"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03. 206 JR 2","1073745519","Qualifying","Qualifying","2021-07-18 17:15:00 UTC","2021-07-18 17:23:34 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","3","199.964","3","48.528","40.801","29.705","1.6500000000000001","0"
"Kade Godbehere","2","2","6","LO206 Jr 2","2","2","0.245","","0.245","3.699","3","203.663","3","48.773","40.596","29.166","1.6500000000000001","0"
"Ridgeley Welsh","3","3","5","LO206 Jr 2","7","7","0.069","","0.314","25.444","3","225.408","2","48.842","40.539","26.352","1.6500000000000001","0"
"Jessyinta Taylor","4","4","16","LO206 Jr 2","4","4","0.044","","0.358","13.454","3","213.418","3","48.886","40.502","27.833","1.6500000000000001","0"
"Ethan Booher","5","5","81","LO206 Jr 2","3","3","0.353","","0.711","11.572","3","211.536","3","49.239","40.212","28.08","1.6500000000000001","0"
"Ayrton Tyler","6","6","12","LO206 Jr 2","5","5","0.176","","0.887","19.221","3","219.185","3","49.415","40.069","27.1","1.6500000000000001","0"
"Zach Barnett","7","7","7","LO206 Jr 2","9","9","0.375","","1.262","37.642","3","237.606","3","49.79","39.767","24.999","1.6500000000000001","0"
"Taylor Cason","8","8","687","LO206 Jr 2","6","6","0.051","","1.313","23.671","3","223.635","3","49.841","39.726","26.561","1.6500000000000001","0"
"Nathan Heath","9","9","417","LO206 Jr 2","8","8","0.109","","1.422","34.279","3","234.243","3","49.95","39.64","25.358","1.6500000000000001","0"
"Yana Kapoor","10","10","806","LO206 Jr 2","0","","0.490","","1.912","4:19.541","3","459.505","3","50.44","39.255","12.927","1.6500000000000001","0"
"Anabelle Virelas","11","11","11","LO206 Jr 2","0","","0.144","","2.056","4:43.02","3","482.984","3","50.584","39.143","12.299","1.6500000000000001","0"
"James Bumb","12","12","00","LO206 Jr 2","0","","0.055","","2.111","4:37.65","3","477.614","2","50.639","39.1","12.437","1.6500000000000001","0"
"Nate Spitz","13","13","441","LO206 Jr 2","0","","0.766","","2.877","4:36.355","3","476.319","3","51.405","38.518","12.471","1.6500000000000001","0"
"Mason Mitchell","14","14","14m","LO206 Jr 2","0","","0.212","","3.089","4:32.137","3","472.101","3","51.617","38.359","12.582","1.6500000000000001","0"
"William Wallis","15","15","52","LO206 Jr 2","0","","0.001","","3.090","4:28.912","3","468.876","1","51.618","38.359","12.669","1.6500000000000001","0"
"Landon Lloyd","16","16","69","LO206 Jr 2","0","","0.326","","3.416","5:05.217","3","505.181","3","51.944","38.118","11.758","1.6500000000000001","0"
"Cassie Gabel","17","17","62","LO206 Jr 2","0","","0.490","","3.906","4:28.766","3","468.73","2","52.434","37.762","12.673","1.6500000000000001","0"
"Drake Ellis","18","18","9","LO206 Jr 2","0","","2.376","","6.282","4:28.566","2","468.53","2","54.81","36.125","8.452","1.1","0"
"Owen Provencher","19","19","33","LO206 Jr 2","0","","1.486","","7.768","4:31.699","2","471.663","2","56.296","35.171","8.396","1.1","0"
