"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02. 206 JR1 / Pilot","1073745516","Practice ","Practice","2021-07-18 16:08:00 UTC","2021-05-29 23:15:02 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","132","LO206 Jr 1","1","1","","","","0","5","299.117","5","50.981","38.838","33.097","2.75","0"
"Cason Hodge","2","2","98","LO206 Jr 1","5","4","0.267","","0.267","12.186","5","311.303","5","51.248","38.636","31.802","2.75","0"
"Zoquan Holbrook","3","3","299","LO206 Jr 1","4","3","0.446","","0.713","9.673","5","308.79","5","51.694","38.302","32.061","2.75","0"
"Carson McLoed","4","1","22x","LO206 Jr 1 Pilot","3","1","1.726","","2.439","0","5","316.111","5","53.42","37.065","31.318","2.75","0"
"Jeremy Heath","5","4","250","LO206 Jr 1","2","2","0.166","","2.605","16.681","5","315.798","5","53.586","36.95","31.349","2.75","0"
"Gage Brockway","6","5","12","LO206 Jr 1","7","6","0.626","","3.231","3 Laps","2","158.157","2","54.212","36.523","25.038","1.1","0"
"Rachel Gabel","7","6","602","LO206 Jr 1","6","5","0.219","","3.450","28.309","5","327.426","5","54.431","36.376","30.236","2.75","0"
"Brandon Andresen","8","7","127","LO206 Jr 1","11","8","0.666","","4.116","42.609","5","341.726","5","55.097","35.937","28.971","2.75","0"
"Hailey Andresen","9","8","219","LO206 Jr 1","9","7","0.371","","4.487","37.545","5","336.662","4","55.468","35.696","29.406","2.75","0"
"Landon Olson","10","2","16","LO206 Jr 1 Pilot","10","3","0.790","","5.277","22.28","5","338.391","4","56.258","35.195","29.256","2.75","0"
"Owen Ford","11","3","423","LO206 Jr 1 Pilot","8","2","0.075","","5.352","21.879","5","337.99","5","56.333","35.148","29.291","2.75","0"
