"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04. 206 Grand Masters","1073745525","Heat 1 ","Race","2021-07-18 18:25:00 UTC","2021-07-18 18:34:48 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","8","LO206 Grand Masters","1","1","","","","0","10","516.882","10","51.203","38.67","38.307","5.5","0"
"Bruce Watkins","2","2","14X","LO206 Grand Masters","4","4","4.223","","4.223","4.223","10","521.105","5","51.552","38.408","37.996","5.5","0"
"Paul Booher","3","3","81","LO206 Grand Masters","3","3","0.755","","4.978","4.978","10","521.86","2","51.546","38.412","37.941","5.5","0"
"Mike Allison","4","4","328","LO206 Grand Masters","9","9","4.024","","9.002","9.002","10","525.884","10","51.671","38.319","37.651","5.5","0"
"Brett Mitchell","5","5","69","LO206 Grand Masters","6","6","1.542","","10.544","10.544","10","527.426","10","51.833","38.2","37.541","5.5","0"
"Mark Stadler","6","6","58","LO206 Grand Masters","8","8","0.659","","11.203","11.203","10","528.085","4","51.774","38.243","37.494","5.5","0"
"Mark Fox","7","7","60","LO206 Grand Masters","10","10","0.252","","11.455","11.455","10","528.337","4","51.655","38.331","37.476","5.5","0"
"Larin Ciscoe","8","8","999","LO206 Grand Masters","11","11","0.405","","11.860","11.86","10","528.742","4","51.657","38.33","37.447","5.5","0"
"Scott Deselms","9","9","24D","LO206 Grand Masters","12","12","3.660","","15.520","15.52","10","532.402","4","51.841","38.194","37.19","5.5","0"
"Gil Atkinson","10","10","452","LO206 Grand Masters","13","13","5.208","","20.728","20.728","10","537.61","6","52.311","37.851","36.83","5.5","0"
"Brad Huffman","11","11","15","LO206 Grand Masters","5","5","0.311","","21.039","21.039","10","537.921","5","51.838","38.196","36.808","5.5","0"
"Walter Smyth","12","12","17","LO206 Grand Masters","15","15","3.289","","24.328","24.328","10","541.21","8","52.827","37.481","36.585","5.5","0"
"F Walter Forbes","13","13","418","LO206 Grand Masters","16","16","5.338","","29.666","29.666","10","546.548","8","53.617","36.929","36.227","5.5","0"
"Mike VanMayden","14","14","151","LO206 Grand Masters","14","14","0.337","","30.003","30.003","10","546.885","2","53.321","37.134","36.205","5.5","0"
"William Mueller","15","15","413","LO206 Grand Masters","17","17","2.182","","32.185","32.185","10","549.067","9","53.489","37.017","36.061","5.5","0"
"Richy Rich","16","16","55R","LO206 Grand Masters","7","7","4 Laps","","4 Laps","4 Laps","6","317.718","6","51.924","38.133","37.392","3.3000000000000003","0"
"Frank Chavez","17","17","63","LO206 Grand Masters","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
