"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","01. Kid Kart ","1073745509","Practice 1","Practice","2021-07-18 16:00:00 UTC","2021-05-29 23:07:54 UTC","PROVISIONAL","4","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","1","1","","","","0","4","306.323","3","63.538","31.162","25.855","2.2","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","2","2","1.200","","1.200","8.934","4","315.257","4","64.738","30.585","25.122","2.2","0"
"Nicolas Medina","3","3","65","Kid Kart Honda","5","5","1.146","","2.346","29.748","4","336.071","4","65.884","30.053","23.566","2.2","0"
"Jackson Rohrbough","4","4","24x","Kid Kart Honda","3","3","0.328","","2.674","37.309","4","343.632","4","66.212","29.904","23.048","2.2","0"
"Leila Pinten","5","5","1","Kid Kart Honda","4","4","0.330","","3.004","29.378","4","335.701","4","66.542","29.756","23.592","2.2","0"
"Brody Mitchell","6","6","14","Kid Kart Honda","6","6","2.441","","5.445","1:25.083","4","391.406","3","68.983","28.703","20.235","2.2","0"
"Easton Garwood","7","7","5","Kid Kart Honda","7","7","4.164","","9.609","1 Lap","3","301.545","2","73.147","27.069","19.699","1.6500000000000001","0"
"Pratyush Iyer","8","8","24P","Kid Kart Honda","8","","3.265","","12.874","48.352","2","354.675","2","76.412","25.912","11.165","1.1","0"
"Piyush Iyer","9","9","20","Kid Kart Honda","10","","13.343","","26.217","8.947","1","315.27","1","89.755","22.06","6.28","0.55","0"
"Jovie Stadler","10","10","607","Kid Kart Honda","8","","13.152","","39.369","1:17.843","2","384.166","1","102.907","19.241","10.308","1.1","0"
"Jamison Hart","11","11","100","Kid Kart Honda","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
