"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03. 206 JR 2","1073745521","Practice ","Practice","2021-07-18 16:10:00 UTC","2021-05-29 23:21:19 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","2","2","","","","0","6","334.186","6","48.779","40.591","35.549","3.3","0"
"Kade Godbehere","2","2","6","LO206 Jr 2","3","3","0.566","","0.566","2.791","6","336.977","5","49.345","40.126","35.255","3.3","0"
"Ethan Booher","3","3","81","LO206 Jr 2","15","14","0.225","","0.791","1 Lap","5","309.114","5","49.57","39.944","32.027","2.75","0"
"Jessyinta Taylor","4","4","16","LO206 Jr 2","1","1","0.029","","0.820","3.371","6","337.557","5","49.599","39.92","35.194","3.3","0"
"Ayrton Tyler","5","5","12","LO206 Jr 2","10","10","0.076","","0.896","1 Lap","5","301.824","5","49.675","39.859","32.801","2.75","0"
"Taylor Cason","6","6","687","LO206 Jr 2","14","13","0.166","","1.062","1 Lap","5","307.463","5","49.841","39.726","32.199","2.75","0"
"Ridgeley Welsh","7","7","5","LO206 Jr 2","17","16","0.053","","1.115","1 Lap","5","318.291","4","49.894","39.684","31.104","2.75","0"
"Nathan Heath","8","8","417","LO206 Jr 2","9","9","0.280","","1.395","1 Lap","5","300.343","5","50.174","39.463","32.962","2.75","0"
"Zach Barnett","9","9","7","LO206 Jr 2","5","5","0.117","","1.512","2 Laps","4","244.549","4","50.291","39.371","32.386","2.2","0"
"William Wallis","10","10","52","LO206 Jr 2","8","8","0.544","","2.056","1 Lap","5","303.707","4","50.835","38.95","32.597","2.75","0"
"Cassie Gabel","11","11","62","LO206 Jr 2","16","15","0.726","","2.782","1 Lap","5","326.208","5","51.561","38.401","30.349","2.75","0"
"Nate Spitz","12","12","441","LO206 Jr 2","6","6","0.011","","2.793","1 Lap","5","300.101","5","51.572","38.393","32.989","2.75","0"
"Mason Mitchell","13","13","14m","LO206 Jr 2","4","4","0.088","","2.881","1 Lap","5","299.552","5","51.66","38.328","33.049","2.75","0"
"","14","1","11","","11","1","0.401","","3.282","0","2","155.321","2","52.061","38.032","25.496","1.1","0"
"James Bumb","15","14","00","LO206 Jr 2","13","12","0.006","","3.288","1 Lap","5","319.88","4","52.067","38.028","30.949","2.75","0"
"Landon Lloyd","16","15","69","LO206 Jr 2","7","7","0.212","","3.500","3 Laps","3","197.386","2","52.279","37.874","30.093","1.65","0"
"Drake Ellis","17","16","9","LO206 Jr 2","12","11","4.014","","7.514","8.296","5","342.482","5","56.293","35.173","28.907","2.75","0"
"Owen Provencher","18","17","33","LO206 Jr 2","18","17","14.183","","21.697","5 Laps","1","141.552","1","70.476","28.095","13.988","0.55","0"
"Yana Kapoor","19","18","806","LO206 Jr 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
