"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02. 206 JR1 / Pilot","1073745518","Heat 2","Race","2021-07-18 19:08:00 UTC","2021-07-18 19:17:10 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","1","1","","","","0","10","509.79","5","50.318","39.35","38.84","5.5","0"
"Gabby Guidera","2","2","132","LO206 Jr 1","3","3","0.450","","0.450","0.45","10","510.24","5","50.275","39.383","38.805","5.5","0"
"Cason Hodge","3","3","98","LO206 Jr 1","2","2","0.115","","0.565","0.565","10","510.355","8","50.27","39.387","38.797","5.5","0"
"Gage Brockway","4","4","12","LO206 Jr 1","4","4","17.282","","17.847","17.847","10","527.637","2","51.844","38.191","37.526","5.5","0"
"Rachel Gabel","5","5","602","LO206 Jr 1","5","5","1.436","","19.283","19.283","10","529.073","10","51.954","38.111","37.424","5.5","0"
"Jeremy Heath","6","6","250","LO206 Jr 1","9","7","0.587","","19.870","19.87","10","529.66","4","51.722","38.282","37.382","5.5","0"
"Carson McLoed","7","1","22x","LO206 Jr 1 Pilot","10","3","0.280","","20.150","0","10","529.94","8","51.935","38.125","37.363","5.5","0"
"Hailey Andresen","8","7","219","LO206 Jr 1","11","8","0.374","","20.524","20.524","10","530.314","10","51.594","38.377","37.336","5.5","0"
"Brandon Andresen","9","8","127","LO206 Jr 1","6","6","7.634","","28.158","28.158","10","537.948","8","52.331","37.836","36.807","5.5","0"
"Landon Olson","10","2","16","LO206 Jr 1 Pilot","7","1","8.872","","37.030","16.88","10","546.82","5","53.181","37.231","36.209","5.5","0"
"Owen Ford","11","3","423","LO206 Jr 1 Pilot","8","2","1 Lap","","1 Lap","1 Lap","9","514.149","7","56.022","35.343","34.659","4.95","0"
