"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02. 206 JR1 / Pilot","1073745514","Qualifying","Qualifying","2021-07-18 17:08:00 UTC","2021-07-18 17:15:58 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","132","LO206 Jr 1","1","1","","","","0","3","183.608","3","50.722","39.036","32.352","1.6500000000000001","0"
"Cason Hodge","2","2","98","LO206 Jr 1","2","2","0.216","","0.216","5.688","3","189.296","3","50.938","38.871","31.379","1.6500000000000001","0"
"Zoquan Holbrook","3","3","299","LO206 Jr 1","3","3","0.177","","0.393","9.894","3","193.502","3","51.115","38.736","30.697","1.6500000000000001","0"
"Gage Brockway","4","4","12","LO206 Jr 1","6","5","1.113","","1.506","29.441","3","213.049","2","52.228","37.911","27.881","1.6500000000000001","0"
"Carson McLoed","5","1","22x","LO206 Jr 1 Pilot","5","1","1.032","","2.538","0","3","212.837","2","53.26","37.176","27.909","1.6500000000000001","0"
"Jeremy Heath","6","5","250","LO206 Jr 1","4","4","0.194","","2.732","1 Lap","2","158.959","2","53.454","37.041","24.912","1.1","0"
"Hailey Andresen","7","6","219","LO206 Jr 1","0","","0.008","","2.740","4:33.717","3","457.325","3","53.462","37.036","12.989","1.6500000000000001","0"
"Brandon Andresen","8","7","127","LO206 Jr 1","0","","0.383","","3.123","4:30.978","3","454.586","3","53.845","36.772","13.067","1.6500000000000001","0"
"Rachel Gabel","9","8","602","LO206 Jr 1","0","","0.190","","3.313","4:31.62","3","455.228","2","54.035","36.643","13.048","1.6500000000000001","0"
"Landon Olson","10","2","16","LO206 Jr 1 Pilot","0","","0.891","","4.204","4:11.917","3","464.754","3","54.926","36.049","12.781","1.6500000000000001","0"
"Owen Ford","11","3","423","LO206 Jr 1 Pilot","0","","1.828","","6.032","4:23.741","3","476.578","3","56.754","34.887","12.464","1.6500000000000001","0"
