"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03. 206 JR 2","1073745523","Heat 2","Race","2021-07-18 19:15:00 UTC","2021-07-18 19:24:08 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","10","493.193","7","48.651","40.698","40.147","5.5","0"
"Kade Godbehere","2","2","6","LO206 Jr 2","2","2","2.998","","2.998","2.998","10","496.191","10","48.827","40.551","39.904","5.5","0"
"Ethan Booher","3","3","81","LO206 Jr 2","5","5","3.306","","6.304","6.304","10","499.497","5","49.263","40.192","39.64","5.5","0"
"Jessyinta Taylor","4","4","16","LO206 Jr 2","3","3","1.493","","7.797","7.797","10","500.99","6","49.236","40.214","39.522","5.5","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","4","4","0.106","","7.903","7.903","10","501.096","5","49.003","40.406","39.513","5.5","0"
"Nathan Heath","6","6","417","LO206 Jr 2","8","8","5.822","","13.725","13.725","10","506.918","4","49.877","39.698","39.06","5.5","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","10","10","0.165","","13.890","13.89","10","507.083","4","49.55","39.96","39.047","5.5","0"
"Ayrton Tyler","8","8","12","LO206 Jr 2","9","9","0.171","","14.061","14.061","10","507.254","8","49.223","40.225","39.034","5.5","0"
"William Wallis","9","9","52","LO206 Jr 2","12","12","1.807","","15.868","15.868","10","509.061","7","49.838","39.729","38.895","5.5","0"
"Taylor Cason","10","10","687","LO206 Jr 2","6","6","1.090","","16.958","16.958","10","510.151","8","49.333","40.135","38.812","5.5","0"
"James Bumb","11","11","00","LO206 Jr 2","11","11","3.389","","20.347","20.347","10","513.54","7","50.208","39.436","38.556","5.5","0"
"Zach Barnett","12","12","7","LO206 Jr 2","7","7","0.251","","20.598","20.598","10","513.791","8","49.75","39.799","38.537","5.5","0"
"Anabelle Virelas","13","13","11","LO206 Jr 2","13","13","6.084","","26.682","26.682","10","519.875","5","50.727","39.032","38.086","5.5","0"
"Cassie Gabel","14","14","62","LO206 Jr 2","14","14","0.510","","27.192","27.192","10","520.385","10","50.505","39.204","38.049","5.5","0"
"Landon Lloyd","15","15","69","LO206 Jr 2","16","16","1.994","","29.186","29.186","10","522.379","5","50.983","38.836","37.904","5.5","0"
"Drake Ellis","16","16","9","LO206 Jr 2","19","19","17.965","","47.151","47.151","10","540.344","8","51.639","38.343","36.643","5.5","0"
"Owen Provencher","17","17","33","LO206 Jr 2","17","17","1 Lap","","1 Lap","20.536","9","513.729","4","54.741","36.17","34.688","4.95","0"
"Nate Spitz","18","18","441","LO206 Jr 2","15","15","22.997","","1 Lap","43.533","9","536.726","9","51.326","38.577","33.201","4.95","0"
"Mason Mitchell","19","19","14m","LO206 Jr 2","18","18","9 Laps","","10 Laps","10 Laps","0","1.91","0","0.0","0.0","0.0","0.0","0"
