"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","05. 206 SR","1073745531","Practice","Practice","2021-07-18 16:30:00 UTC","2021-05-29 23:36:39 UTC","PROVISIONAL","6","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","2","2","","","","0","6","333.174","6","49.277","40.181","35.657","3.3000000000000003","0"
"Dean Pinton","2","2","44","LO206 Sr","1","1","0.048","","0.048","0 Laps","6","332.971","5","49.325","40.142","35.679","3.3000000000000003","0"
"Eli Mays","3","3","941","LO206 Sr","13","13","0.312","","0.360","1 Lap","5","308.311","5","49.637","39.89","32.11","2.75","0"
"Jake DeRoads","4","4","91","LO206 Sr","10","10","0.732","","1.092","1 Lap","5","298.558","4","50.369","39.31","33.159","2.75","0"
"Dylan Wilkins","5","5","997","LO206 Sr","12","12","0.054","","1.146","1 Lap","5","299.798","5","50.423","39.268","33.022","2.75","0"
"Danny Rubino","6","6","77","LO206 Sr","5","5","0.109","","1.255","1 Lap","5","293.672","4","50.532","39.183","33.711","2.75","0"
"Kyle Chatham","7","7","614","LO206 Sr","8","8","0.236","","1.491","1 Lap","5","298.451","5","50.768","39.001","33.171","2.75","0"
"Deeahmee Malone","8","8","12","LO206 Sr","11","11","0.170","","1.661","1 Lap","5","302.843","3","50.938","38.871","32.69","2.75","0"
"Jason Maples","9","9","257","LO206 Sr","7","7","0.032","","1.693","1 Lap","5","300.375","4","50.97","38.846","32.959","2.75","0"
"Yashom Kapoor","10","10","929","LO206 Sr","3","3","0.173","","1.866","1 Lap","5","293.443","5","51.143","38.715","33.737","2.75","0"
"Mason Britton","11","11","18","LO206 Sr","4","4","0.032","","1.898","1 Lap","5","293.289","2","51.175","38.691","33.755","2.75","0"
"Ryan Mar","12","12","15","LO206 Sr","6","6","0.114","","2.012","1 Lap","5","300.958","5","51.289","38.605","32.895","2.75","0"
"Nathan Watkins","13","13","22","LO206 Sr","9","9","0.384","","2.396","1 Lap","5","302.673","5","51.673","38.318","32.709","2.75","0"
"Colby Romero","14","14","05","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asantha de Silva","15","15","8s","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Zhang","16","16","8","LO206 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
