"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","05. 206 SR","1073745529","Qualifying ","Qualifying","2021-07-18 17:30:00 UTC","2021-07-18 17:40:37 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","05","LO206 Sr","2","2","","","","0","3","194.049","2","49.475","40.02","30.611","1.6500000000000001","0"
"Travis Mitchell","2","2","55","LO206 Sr","1","1","0.082","","0.082","0 Laps","3","191.517","3","49.557","39.954","31.016","1.6500000000000001","0"
"Eli Mays","3","3","941","LO206 Sr","3","3","0.016","","0.098","3.71","3","197.759","3","49.573","39.941","30.037","1.6500000000000001","0"
"Dean Pinton","4","4","44","LO206 Sr","4","4","0.076","","0.174","8.606","3","202.655","3","49.649","39.88","29.311","1.6500000000000001","0"
"Danny Rubino","5","5","77","LO206 Sr","7","7","0.565","","0.739","23.133","3","217.182","3","50.214","39.431","27.35","1.6500000000000001","0"
"Deeahmee Malone","6","6","12","LO206 Sr","0","","0.243","","0.982","6:25.148","3","579.197","3","50.457","39.241","10.256","1.6500000000000001","0"
"Jake DeRoads","7","7","91","LO206 Sr","5","5","0.067","","1.049","15.882","3","209.931","3","50.524","39.189","28.295","1.6500000000000001","0"
"Yashom Kapoor","8","8","929","LO206 Sr","0","","0.025","","1.074","6:34.074","3","588.123","3","50.549","39.17","10.1","1.6500000000000001","0"
"Kyle Chatham","9","9","614","LO206 Sr","8","8","0.029","","1.103","29.353","3","223.402","2","50.578","39.147","26.589","1.6500000000000001","0"
"Mason Britton","10","10","18","LO206 Sr","0","","0.202","","1.305","6:41.332","3","595.381","3","50.78","38.992","9.977","1.6500000000000001","0"
"Dylan Wilkins","11","11","997","LO206 Sr","6","6","0.046","","1.351","2 Laps","1","111.64","1","50.826","38.956","17.736","0.55","0"
"Ryan Mar","12","12","15","LO206 Sr","0","","0.009","","1.360","6:47.684","3","601.733","2","50.835","38.95","9.871","1.6500000000000001","0"
"Jason Maples","13","13","257","LO206 Sr","0","","0.050","","1.410","6:30.6","3","584.649","3","50.885","38.911","10.16","1.6500000000000001","0"
"Nathan Watkins","14","14","22","LO206 Sr","0","","0.059","","1.469","7:04.447","3","618.496","3","50.944","38.866","9.604","1.6500000000000001","0"
"Jonathan Zhang","15","15","8","LO206 Sr","0","","0.280","","1.749","6:58.071","3","612.12","3","51.224","38.654","9.704","1.6500000000000001","0"
"Asantha de Silva","16","16","8s","LO206 Sr","0","","0.009","","1.758","6:51.225","3","605.274","3","51.233","38.647","9.814","1.6500000000000001","0"
