"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","05. 206 SR","1073745532","Main","Race","2021-07-18 20:30:00 UTC","2021-07-18 20:43:11 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","8","8","","","","0","15","754.86","12","49.715","39.827","39.345","8.25","0"
"Colby Romero","2","2","05","LO206 Sr","5","5","0.110","","0.110","0.11","15","754.97","15","49.819","39.744","39.339","8.25","0"
"Eli Mays","3","3","941","LO206 Sr","1","1","1.035","","1.145","1.145","15","756.005","10","50.031","39.575","39.285","8.25","0"
"Dean Pinton","4","4","44","LO206 Sr","7","7","0.126","","1.271","1.271","15","756.131","10","49.641","39.886","39.279","8.25","0"
"Jake DeRoads","5","5","91","LO206 Sr","3","3","3.175","","4.446","4.446","15","759.306","6","50.227","39.421","39.115","8.25","0"
"Kyle Chatham","6","6","614","LO206 Sr","4","4","0.227","","4.673","4.673","15","759.533","13","50.083","39.534","39.103","8.25","0"
"Yashom Kapoor","7","7","929","LO206 Sr","9","9","1.433","","6.106","6.106","15","760.966","12","50.119","39.506","39.029","8.25","0"
"Dylan Wilkins","8","8","997","LO206 Sr","2","2","0.437","","6.543","6.543","15","761.403","13","49.842","39.726","39.007","8.25","0"
"Deeahmee Malone","9","9","12","LO206 Sr","6","6","3.507","","10.050","10.05","15","764.91","10","50.245","39.407","38.828","8.25","0"
"Ryan Mar","10","10","15","LO206 Sr","11","11","3.017","","13.067","13.067","15","767.927","5","50.678","39.07","38.676","8.25","0"
"Jonathan Zhang","11","11","8","LO206 Sr","12","12","7.763","","20.830","20.83","15","775.69","7","51.04","38.793","38.288","8.25","0"
"Nathan Watkins","12","12","22","LO206 Sr","10","10","6.729","","27.559","27.559","15","782.419","9","51.077","38.765","37.959","8.25","0"
"Asantha de Silva","13","13","8s","LO206 Sr","13","13","2.824","","30.383","30.383","15","785.243","3","51.558","38.403","37.823","8.25","0"
"Danny Rubino","14","14","77","LO206 Sr","15","15","7 Laps","","7 Laps","7 Laps","8","415.805","3","51.188","38.681","38.095","4.4","0"
"Jason Maples","15","15","257","LO206 Sr","14","14","8 Laps","","15 Laps","15 Laps","0","1.531","0","0.0","0.0","0.0","0.0","0"
"Mason Britton","16","16","18","LO206 Sr","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
