"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","01. Kid Kart ","1073745511","Heat 1 ","Race","2021-07-18 18:00:00 UTC","2021-07-18 18:09:38 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","1","1","","","","0","8","510.249","6","60.501","32.727","31.044","4.4","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","2","2","0.753","","0.753","0.753","8","511.002","6","61.6","32.143","30.998","4.4","0"
"Leila Pinten","3","3","1","Kid Kart Honda","5","5","4.057","","4.810","4.81","8","515.059","7","62.513","31.673","30.754","4.4","0"
"Nicolas Medina","4","4","65","Kid Kart Honda","4","4","0.714","","5.524","5.524","8","515.773","6","62.565","31.647","30.711","4.4","0"
"Easton Garwood","5","5","5","Kid Kart Honda","7","7","31.414","","36.938","36.938","8","547.187","5","65.404","30.273","28.948","4.4","0"
"Jamison Hart","6","6","100","Kid Kart Honda","6","6","2.224","","39.162","39.162","8","549.411","2","65.003","30.46","28.831","4.4","0"
"Brody Mitchell","7","7","14","Kid Kart Honda","8","8","5.236","","44.398","44.398","8","554.647","4","65.402","30.274","28.559","4.4","0"
"Jackson Rohrbough","8","8","24x","Kid Kart Honda","3","3","6.247","","50.645","50.645","8","560.894","4","65.025","30.45","28.241","4.4","0"
"Pratyush Iyer","9","9","24P","Kid Kart Honda","9","9","1 Lap","","1 Lap","4.732","7","514.981","2","70.275","28.175","26.914","3.8500000000000005","0"
"Piyush Iyer","10","10","20","Kid Kart Honda","10","10","1:01.314","","1 Lap","1:06.046","7","576.295","5","78.9","25.095","24.05","3.8500000000000005","0"
"Jovie Stadler","11","11","607","Kid Kart Honda","11","11","2 Laps","","3 Laps","1:02.734","5","572.983","1","98.523","20.097","17.278","2.75","0"
