"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03. 206 JR 2","1073745522","Main","Race","2021-07-18 20:15:00 UTC","2021-07-18 20:28:16 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","15","740.646","9","48.547","40.785","40.1","8.25","0"
"Kade Godbehere","2","2","6","LO206 Jr 2","2","2","0.476","","0.476","0.476","15","741.122","9","48.619","40.725","40.074","8.25","0"
"Ethan Booher","3","3","81","LO206 Jr 2","3","3","12.363","","12.839","12.839","15","753.485","10","49.488","40.01","39.417","8.25","0"
"Jessyinta Taylor","4","4","16","LO206 Jr 2","4","4","0.070","","12.909","12.909","15","753.555","9","49.272","40.185","39.413","8.25","0"
"Ridgeley Welsh","5","5","5","LO206 Jr 2","5","5","0.764","","13.673","13.673","15","754.319","7","49.216","40.231","39.373","8.25","0"
"Ayrton Tyler","6","6","12","LO206 Jr 2","8","8","2.380","","16.053","16.053","15","756.699","10","49.463","40.03","39.249","8.25","0"
"Yana Kapoor","7","7","806","LO206 Jr 2","7","7","4.476","","20.529","20.529","15","761.175","4","49.716","39.826","39.019","8.25","0"
"Taylor Cason","8","8","687","LO206 Jr 2","10","10","0.119","","20.648","20.648","15","761.294","11","49.153","40.282","39.013","8.25","0"
"Nathan Heath","9","9","417","LO206 Jr 2","6","6","0.916","","21.564","21.564","15","762.21","7","49.904","39.676","38.966","8.25","0"
"James Bumb","10","10","00","LO206 Jr 2","12","12","6.131","","27.695","27.695","15","768.341","5","50.263","39.393","38.655","8.25","0"
"Mason Mitchell","11","11","14m","LO206 Jr 2","19","19","3.037","","30.732","30.732","15","771.378","8","50.609","39.123","38.503","8.25","0"
"Zach Barnett","12","12","7","LO206 Jr 2","11","11","11.960","","42.692","42.692","15","783.338","9","50.028","39.578","37.915","8.25","0"
"William Wallis","13","13","52","LO206 Jr 2","9","9","0.051","","42.743","42.743","15","783.389","10","49.739","39.808","37.912","8.25","0"
"Landon Lloyd","14","14","69","LO206 Jr 2","15","15","1 Lap","","1 Lap","1 Lap","14","730.144","7","50.978","38.84","37.965","7.700000000000001","0"
"Anabelle Virelas","15","15","11","LO206 Jr 2","13","13","32.794","","1 Lap","22.292","14","762.938","3","50.977","38.841","36.333","7.700000000000001","0"
"Cassie Gabel","16","16","62","LO206 Jr 2","14","14","5.666","","1 Lap","27.958","14","768.604","6","50.93","38.877","36.065","7.700000000000001","0"
"Nate Spitz","17","17","441","LO206 Jr 2","18","18","2.659","","1 Lap","30.617","14","771.263","9","50.929","38.878","35.941","7.700000000000001","0"
"Owen Provencher","18","18","33","LO206 Jr 2","17","17","1 Lap","","2 Laps","27.509","13","768.155","9","53.06","37.316","33.509","7.15","0"
"Drake Ellis","19","19","9","LO206 Jr 2","16","16","3 Laps","","5 Laps","5 Laps","10","530.718","9","52.002","38.075","37.308","5.5","0"
