"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04. 206 Grand Masters","1073745528","Heat 2","Race","2021-07-18 19:25:00 UTC","2021-07-18 19:34:10 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","81","LO206 Grand Masters","4","4","","","","0","10","520.417","7","51.295","38.6","38.046","5.5","0"
"Bruce Watkins","2","2","14X","LO206 Grand Masters","2","2","3.014","","3.014","3.014","10","523.431","6","51.453","38.482","37.827","5.5","0"
"Brett Mitchell","3","3","69","LO206 Grand Masters","6","6","3.736","","6.750","6.75","10","527.167","5","51.696","38.301","37.559","5.5","0"
"Mike Allison","4","4","328","LO206 Grand Masters","5","5","0.316","","7.066","7.066","10","527.483","6","51.562","38.4","37.537","5.5","0"
"Scott Deselms","5","5","24D","LO206 Grand Masters","10","10","3.143","","10.209","10.209","10","530.626","5","51.656","38.33","37.314","5.5","0"
"Larin Ciscoe","6","6","999","LO206 Grand Masters","9","9","0.165","","10.374","10.374","10","530.791","8","51.557","38.404","37.303","5.5","0"
"Gil Atkinson","7","7","452","LO206 Grand Masters","11","11","2.365","","12.739","12.739","10","533.156","7","52.162","37.959","37.137","5.5","0"
"Chris Britton","8","8","8","LO206 Grand Masters","1","1","0.264","","13.003","13.003","10","533.42","5","51.471","38.468","37.119","5.5","0"
"Brad Huffman","9","9","15","LO206 Grand Masters","12","12","0.650","","13.653","13.653","10","534.07","5","51.637","38.345","37.074","5.5","0"
"Mark Stadler","10","10","58","LO206 Grand Masters","7","7","0.685","","14.338","14.338","10","534.755","5","51.8","38.224","37.026","5.5","0"
"Mark Fox","11","11","60","LO206 Grand Masters","8","8","4.447","","18.785","18.785","10","539.202","6","51.673","38.318","36.721","5.5","0"
"Richy Rich","12","12","55R","LO206 Grand Masters","17","17","0.073","","18.858","18.858","10","539.275","6","51.705","38.294","36.716","5.5","0"
"Mike VanMayden","13","13","151","LO206 Grand Masters","15","15","4.241","","23.099","23.099","10","543.516","9","52.842","37.47","36.429","5.5","0"
"Walter Smyth","14","14","17","LO206 Grand Masters","13","13","1.165","","24.264","24.264","10","544.681","8","53.096","37.291","36.352","5.5","0"
"William Mueller","15","15","413","LO206 Grand Masters","16","16","1.505","","25.769","25.769","10","546.186","6","53.163","37.244","36.251","5.5","0"
"Frank Chavez","16","16","63","LO206 Grand Masters","3","3","3 Laps","","3 Laps","3 Laps","7","470.689","4","51.382","38.535","29.446","3.8500000000000005","0"
"F Walter Forbes","17","17","418","LO206 Grand Masters","14","14","4 Laps","","7 Laps","7 Laps","3","168.667","3","54.33","36.444","35.217","1.6500000000000001","0"
