"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","06. 206  Masters","1073745537","Main","Race","2021-07-18 20:35:00 UTC","2021-07-18 20:48:18 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","LO206 Masters","7","7","","","","0","15","769.187","6","50.576","39.149","38.612","8.25","0"
"Paul Booher","2","2","480","LO206 Masters","1","1","2.348","","2.348","2.348","15","771.535","12","50.862","38.929","38.495","8.25","0"
"Curtis Morte","3","3","940","LO206 Masters","5","5","4.877","","7.225","7.225","15","776.412","12","51.227","38.651","38.253","8.25","0"
"Michael Ting","4","4","86","LO206 Masters","2","2","0.231","","7.456","7.456","15","776.643","15","51.018","38.81","38.242","8.25","0"
"Tyler Hall","5","5","48","LO206 Masters","3","3","3.060","","10.516","10.516","15","779.703","12","51.383","38.534","38.091","8.25","0"
"Jesse Olson","6","6","105","LO206 Masters","6","6","0.407","","10.923","10.923","15","780.11","7","51.208","38.666","38.072","8.25","0"
"David Kao","7","7","9","LO206 Masters","8","8","10.015","","20.938","20.938","15","790.125","3","52.066","38.029","37.589","8.25","0"
"Ian Band","8","8","97","LO206 Masters","10","10","2 Laps","","2 Laps","2 Laps","13","685.161","7","51.991","38.084","37.568","7.15","0"
"Jonathan Ford","9","9","395","LO206 Masters","9","9","1 Lap","","3 Laps","3 Laps","12","638.844","5","52.415","37.775","37.192","6.6","0"
"Jon Pinten","10","10","444","LO206 Masters","4","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Arken","11","11","131","LO206 Masters","11","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
