"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02. 206 JR1 / Pilot","1073745515","Heat 1","Race","2021-07-18 18:08:00 UTC","2021-07-18 18:17:14 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zoquan Holbrook","1","1","299","LO206 Jr 1","3","3","","","","0","10","506.87","8","50.123","39.503","39.063","5.5","0"
"Cason Hodge","2","2","98","LO206 Jr 1","2","2","0.083","","0.083","0.083","10","506.953","3","50.21","39.434","39.057","5.5","0"
"Gabby Guidera","3","3","132","LO206 Jr 1","1","1","0.459","","0.542","0.542","10","507.412","7","50.154","39.478","39.022","5.5","0"
"Gage Brockway","4","4","12","LO206 Jr 1","4","4","18.824","","19.366","19.366","10","526.236","4","51.655","38.331","37.626","5.5","0"
"Rachel Gabel","5","5","602","LO206 Jr 1","9","8","10.604","","29.970","29.97","10","536.84","10","52.133","37.98","36.882","5.5","0"
"Brandon Andresen","6","6","127","LO206 Jr 1","8","7","0.539","","30.509","30.509","10","537.379","10","52.211","37.923","36.846","5.5","0"
"Landon Olson","7","1","16","LO206 Jr 1 Pilot","10","2","15.141","","45.650","0","10","552.52","2","54.154","36.562","35.836","5.5","0"
"Owen Ford","8","2","423","LO206 Jr 1 Pilot","11","3","1 Lap","","1 Lap","1 Lap","9","511.001","4","54.539","36.304","34.873","4.95","0"
"Jeremy Heath","9","7","250","LO206 Jr 1","6","5","5 Laps","","6 Laps","6 Laps","4","216.232","2","53.293","37.153","36.627","2.2","0"
"Carson McLoed","10","3","22x","LO206 Jr 1 Pilot","5","1","0.444","","6 Laps","6 Laps","4","216.676","2","53.33","37.127","36.552","2.2","0"
"Hailey Andresen","11","8","219","LO206 Jr 1","7","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
