"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","05. 206 SR","1073745530","Heat 1 ","Race","2021-07-18 18:30:00 UTC","2021-07-18 18:39:25 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","2","2","","","","0","10","497.377","9","49.389","40.09","39.809","5.5","0"
"Colby Romero","2","2","05","LO206 Sr","1","1","0.152","","0.152","0.152","10","497.529","8","49.416","40.068","39.797","5.5","0"
"Dean Pinton","3","3","44","LO206 Sr","4","4","1.272","","1.424","1.424","10","498.801","7","49.335","40.134","39.695","5.5","0"
"Eli Mays","4","4","941","LO206 Sr","3","3","0.276","","1.700","1.7","10","499.077","5","49.584","39.932","39.673","5.5","0"
"Danny Rubino","5","5","77","LO206 Sr","5","5","4.188","","5.888","5.888","10","503.265","3","49.719","39.824","39.343","5.5","0"
"Jake DeRoads","6","6","91","LO206 Sr","7","7","0.670","","6.558","6.558","10","503.935","3","49.821","39.742","39.291","5.5","0"
"Deeahmee Malone","7","7","12","LO206 Sr","6","6","1.872","","8.430","8.43","10","505.807","3","49.856","39.714","39.145","5.5","0"
"Dylan Wilkins","8","8","997","LO206 Sr","11","11","0.196","","8.626","8.626","10","506.003","9","49.774","39.78","39.13","5.5","0"
"Mason Britton","9","9","18","LO206 Sr","10","10","3.703","","12.329","12.329","10","509.706","6","50.107","39.515","38.846","5.5","0"
"Kyle Chatham","10","10","614","LO206 Sr","9","9","0.137","","12.466","12.466","10","509.843","6","50.002","39.598","38.835","5.5","0"
"Jason Maples","11","11","257","LO206 Sr","13","13","2.601","","15.067","15.067","10","512.444","4","50.382","39.3","38.638","5.5","0"
"Nathan Watkins","12","12","22","LO206 Sr","14","14","2.202","","17.269","17.269","10","514.646","10","50.662","39.083","38.473","5.5","0"
"Ryan Mar","13","13","15","LO206 Sr","12","12","1.393","","18.662","18.662","10","516.039","10","50.617","39.117","38.369","5.5","0"
"Jonathan Zhang","14","14","8","LO206 Sr","15","15","0.952","","19.614","19.614","10","516.991","5","50.655","39.088","38.299","5.5","0"
"Asantha de Silva","15","15","8s","LO206 Sr","16","16","0.352","","19.966","19.966","10","517.343","3","50.976","38.842","38.272","5.5","0"
"Yashom Kapoor","16","16","929","LO206 Sr","8","8","4 Laps","","4 Laps","4 Laps","6","304.4","5","49.94","39.648","39.028","3.3000000000000003","0"
