"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04. 206 Grand Masters","1073745526","Main ","Race","2021-07-18 20:25:00 UTC","2021-07-18 20:38:50 UTC","PROVISIONAL","16","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","63","LO206 Grand Masters","2","2","","","","0","16","780.019","5","51.258","38.628","40.614","7.700000000000001","0"
"Paul Booher","2","2","81","LO206 Grand Masters","1","1","","","","1 Lap","15","778.545","5","51.367","38.546","38.148","8.25","0"
"Bruce Watkins","3","3","14X","LO206 Grand Masters","3","3","7.547","","7.547","6.073","15","786.092","4","51.767","38.248","37.782","8.25","0"
"Chris Britton","4","4","8","LO206 Grand Masters","8","8","0.522","","8.069","6.595","15","786.614","13","51.359","38.552","37.757","8.25","0"
"Mike Allison","5","5","328","LO206 Grand Masters","5","5","2.863","","10.932","9.458","15","789.477","4","51.779","38.239","37.62","8.25","0"
"Richy Rich","6","6","55R","LO206 Grand Masters","13","13","1.618","","12.550","11.076","15","791.095","13","51.921","38.135","37.543","8.25","0"
"Mark Stadler","7","7","58","LO206 Grand Masters","10","10","2.669","","15.219","13.745","15","793.764","8","51.958","38.108","37.417","8.25","0"
"Mark Fox","8","8","60","LO206 Grand Masters","11","11","1.557","","16.776","15.302","15","795.321","11","51.991","38.084","37.343","8.25","0"
"Brad Huffman","9","9","15","LO206 Grand Masters","9","9","0.925","","17.701","16.227","15","796.246","15","52.099","38.005","37.3","8.25","0"
"Mike VanMayden","10","10","151","LO206 Grand Masters","14","14","11.016","","28.717","27.243","15","807.262","8","52.934","37.405","36.791","8.25","0"
"Walter Smyth","11","11","17","LO206 Grand Masters","15","15","12.729","","41.446","39.972","15","819.991","10","52.849","37.465","36.22","8.25","0"
"William Mueller","12","12","413","LO206 Grand Masters","16","16","2.076","","43.522","42.048","15","822.067","11","53.434","37.055","36.128","8.25","0"
"Tony Virelos","13","13","11","LO206 Grand Masters","17","18","1 Lap","","1 Lap","2 Laps","14","765.845","4","52.215","37.92","36.195","7.700000000000001","0"
"F Walter Forbes","14","14","418","LO206 Grand Masters","17","17","14.031","","1 Lap","2 Laps","14","779.876","3","54.09","36.606","35.544","7.700000000000001","0"
"Brett Mitchell","15","15","69","LO206 Grand Masters","4","4","6 Laps","","7 Laps","8 Laps","8","421.724","4","51.592","38.378","37.56","4.4","0"
"Gil Atkinson","16","16","452","LO206 Grand Masters","7","7","4 Laps","","11 Laps","12 Laps","4","215.24","3","52.773","37.519","36.796","2.2","0"
"Larin Ciscoe","17","17","999","LO206 Grand Masters","6","6","0.296","","11 Laps","12 Laps","4","215.536","4","52.39","37.793","36.746","2.2","0"
"Scott Deselms","18","18","24D","LO206 Grand Masters","12","12","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
