"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","02. 206 JR1 / Pilot","1073745517","Main","Race","2021-07-18 20:08:00 UTC","2021-07-18 20:21:43 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason Hodge","1","1","98","LO206 Jr 1","2","2","","","","0","15","762.667","6","50.182","39.456","38.942","8.25","0"
"Zoquan Holbrook","2","2","299","LO206 Jr 1","3","3","0.291","","0.291","0.291","15","762.958","14","50.115","39.509","38.927","8.25","0"
"Gabby Guidera","3","3","132","LO206 Jr 1","1","1","1.697","","1.988","1.988","15","764.655","7","50.384","39.298","38.841","8.25","0"
"Gage Brockway","4","4","12","LO206 Jr 1","4","4","17.984","","19.972","19.972","15","782.639","7","51.685","38.309","37.949","8.25","0"
"Jeremy Heath","5","5","250","LO206 Jr 1","6","6","0.332","","20.304","20.304","15","782.971","14","51.361","38.551","37.932","8.25","0"
"Hailey Andresen","6","6","219","LO206 Jr 1","8","7","0.045","","20.349","20.349","15","783.016","7","51.629","38.351","37.93","8.25","0"
"Carson McLoed","7","1","22x","LO206 Jr 1 Pilot","7","1","13.006","","33.355","0","15","796.022","9","52.146","37.97","37.311","8.25","0"
"Rachel Gabel","8","7","602","LO206 Jr 1","5","5","3.642","","36.997","36.997","15","799.664","8","52.234","37.906","37.141","8.25","0"
"Brandon Andresen","9","8","127","LO206 Jr 1","9","8","1 Lap","","1 Lap","12.692","14","775.359","10","53.361","37.106","35.751","7.700000000000001","0"
"Owen Ford","10","2","423","LO206 Jr 1 Pilot","11","3","7.314","","1 Lap","1 Lap","14","782.673","8","54.58","36.277","35.417","7.700000000000001","0"
"Landon Olson","11","3","16","LO206 Jr 1 Pilot","10","2","15.918","","1 Lap","2.569","14","798.591","2","54.377","36.412","34.711","7.700000000000001","0"
