"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","05. 206 SR","1073745533","Heat 2","Race","2021-07-18 19:30:00 UTC","2021-07-18 19:38:55 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","55","LO206 Sr","1","1","","","","0","10","504.23","5","49.644","39.884","39.268","5.5","0"
"Eli Mays","2","2","941","LO206 Sr","4","4","0.210","","0.210","0.21","10","504.44","7","49.894","39.684","39.251","5.5","0"
"Dylan Wilkins","3","3","997","LO206 Sr","8","8","0.105","","0.315","0.315","10","504.545","9","49.701","39.838","39.243","5.5","0"
"Jake DeRoads","4","4","91","LO206 Sr","6","6","1.379","","1.694","1.694","10","505.924","6","49.996","39.603","39.136","5.5","0"
"Kyle Chatham","5","5","614","LO206 Sr","10","10","2.652","","4.346","4.346","10","508.576","8","49.922","39.662","38.932","5.5","0"
"Colby Romero","6","6","05","LO206 Sr","2","2","0.189","","4.535","4.535","10","508.765","9","49.892","39.686","38.918","5.5","0"
"Deeahmee Malone","7","7","12","LO206 Sr","7","7","0.352","","4.887","4.887","10","509.117","6","50.208","39.436","38.891","5.5","0"
"Dean Pinton","8","8","44","LO206 Sr","3","3","0.657","","5.544","5.544","10","509.774","6","49.513","39.989","38.841","5.5","0"
"Yashom Kapoor","9","9","929","LO206 Sr","16","16","3.783","","9.327","9.327","10","513.557","9","50.312","39.354","38.555","5.5","0"
"Nathan Watkins","10","10","22","LO206 Sr","15","15","1.758","","11.085","11.085","10","515.315","7","50.69","39.061","38.423","5.5","0"
"Ryan Mar","11","11","15","LO206 Sr","12","12","2.821","","13.906","13.906","10","518.136","6","50.463","39.237","38.214","5.5","0"
"Jonathan Zhang","12","12","8","LO206 Sr","13","13","0.666","","14.572","14.572","10","518.802","6","50.766","39.002","38.165","5.5","0"
"Asantha de Silva","13","13","8s","LO206 Sr","14","14","3 Laps","","3 Laps","3 Laps","7","367.154","7","51.195","38.676","37.75","3.8500000000000005","0"
"Jason Maples","14","14","257","LO206 Sr","11","11","4 Laps","","7 Laps","7 Laps","3","160.24","3","51.519","38.432","37.069","1.6500000000000001","0"
"Danny Rubino","15","15","77","LO206 Sr","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Britton","16","16","18","LO206 Sr","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
