"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","01. Kid Kart ","1073745512","Heat 2","Race","2021-07-18 19:00:00 UTC","2021-07-18 19:09:28 UTC","PROVISIONAL","8","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kylie Johnson","1","1","13","Kid Kart Honda","2","2","","","","0","8","504.471","6","61.5","32.195","31.399","4.4","0"
"Brock Perry","2","2","37","Kid Kart Honda","1","1","0.482","","0.482","0.482","8","504.953","4","61.123","32.394","31.369","4.4","0"
"Easton Garwood","3","3","5","Kid Kart Honda","5","5","30.452","","30.934","30.934","8","535.405","6","64.152","30.864","29.585","4.4","0"
"Jackson Rohrbough","4","4","24x","Kid Kart Honda","8","8","0.330","","31.264","31.264","8","535.735","4","63.012","31.423","29.567","4.4","0"
"Nicolas Medina","5","5","65","Kid Kart Honda","4","4","6.310","","37.574","37.574","8","542.045","8","63.222","31.318","29.223","4.4","0"
"Leila Pinten","6","6","1","Kid Kart Honda","3","3","1.084","","38.658","38.658","8","543.129","8","61.392","32.252","29.164","4.4","0"
"Brody Mitchell","7","7","14","Kid Kart Honda","7","7","8.620","","47.278","47.278","8","551.749","7","65.16","30.387","28.709","4.4","0"
"Jamison Hart","8","8","100","Kid Kart Honda","6","6","6.548","","53.826","53.826","8","558.297","4","64.108","30.885","28.372","4.4","0"
"Pratyush Iyer","9","9","24P","Kid Kart Honda","9","9","2 Laps","","2 Laps","7.379","6","511.85","6","68.997","28.697","23.21","3.3","0"
"Piyush Iyer","10","10","20","Kid Kart Honda","10","10","3 Laps","","5 Laps","5 Laps","3","251.277","2","77.867","25.428","23.639","1.65","0"
"Jovie Stadler","11","11","607","Kid Kart Honda","11","11","2 Laps","","7 Laps","7 Laps","1","116.942","1","109.853","18.024","16.931","0.55","0"
