"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04. 206 Grand Masters","1073745527","Practice ","Practice","2021-07-18 16:20:00 UTC","2021-05-29 23:27:34 UTC","PROVISIONAL","5","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Chavez","1","1","63","LO206 Grand Masters","7","7","","","","0","5","302.089","5","51.373","38.542","32.772","2.75","0"
"Chris Britton","2","2","8","LO206 Grand Masters","1","1","0.601","","0.601","0 Laps","5","296.802","5","51.974","38.096","33.356","2.75","0"
"Richy Rich","3","3","55R","LO206 Grand Masters","2","2","0.153","","0.754","0 Laps","5","300.808","5","52.127","37.984","32.911","2.75","0"
"Bruce Watkins","4","4","14X","LO206 Grand Masters","10","10","0.064","","0.818","11.97","5","314.059","3","52.191","37.938","31.523","2.75","0"
"Mark Stadler","5","5","58","LO206 Grand Masters","15","14","0.096","","0.914","23.858","5","325.947","5","52.287","37.868","30.373","2.75","0"
"Larin Ciscoe","6","6","999","LO206 Grand Masters","4","4","0.101","","1.015","0.011","5","302.1","4","52.388","37.795","32.771","2.75","0"
"Brad Huffman","7","7","15","LO206 Grand Masters","8","8","0.016","","1.031","7.917","5","310.006","5","52.404","37.783","31.935","2.75","0"
"Mark Fox","8","8","60","LO206 Grand Masters","3","3","0.024","","1.055","1 Lap","4","248.934","4","52.428","37.766","31.816","2.2","0"
"","9","1","69","","12","1","0.389","","1.444","0","5","324.057","4","52.817","37.488","30.55","2.75","0"
"Walter Smyth","10","9","17","LO206 Grand Masters","13","12","0.537","","1.981","28.627","5","330.716","5","53.354","37.111","29.935","2.75","0"
"Mike Allison","11","10","328","LO206 Grand Masters","14","13","0.162","","2.143","28.046","5","330.135","5","53.516","36.998","29.988","2.75","0"
"Scott Deselms","12","11","24D","LO206 Grand Masters","11","11","0.262","","2.405","27.854","5","329.943","5","53.778","36.818","30.005","2.75","0"
"William Mueller","13","12","413","LO206 Grand Masters","9","9","0.653","","3.058","14.118","5","316.207","3","54.431","36.376","31.309","2.75","0"
"Mike VanMayden","14","13","151","LO206 Grand Masters","6","6","0.151","","3.209","13.029","5","315.118","5","54.582","36.276","31.417","2.75","0"
"F Walter Forbes","15","14","418","LO206 Grand Masters","5","5","0.479","","3.688","1 Lap","4","260.143","4","55.061","35.96","30.445","2.2","0"
"Paul Booher","16","15","81","LO206 Grand Masters","0","","","","","5 Laps","0","57.192","0","0.0","0.0","0.0","0.0","0"
"Tony Virelos","17","16","11","LO206 Grand Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gil Atkinson","18","17","452","LO206 Grand Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
