"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484687-20210718","2021 Prairie City Kart Race #8","2020-11-15 14:59:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","01. Kid Kart ","1073745513","Main","Race","2021-07-18 20:00:00 UTC","2021-07-18 20:11:46 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-race-8/results/1073745513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Perry","1","1","37","Kid Kart Honda","2","2","","","","0","10","619.173","3","60.315","32.828","31.978","5.5","0"
"Kylie Johnson","2","2","13","Kid Kart Honda","1","1","13.224","","13.224","13.224","10","632.397","6","60.771","32.581","31.309","5.5","0"
"Nicolas Medina","3","3","65","Kid Kart Honda","4","4","5.314","","18.538","18.538","10","637.711","4","62.388","31.737","31.049","5.5","0"
"Leila Pinten","4","4","1","Kid Kart Honda","5","5","8.971","","27.509","27.509","10","646.682","4","62.79","31.534","30.618","5.5","0"
"Jackson Rohrbough","5","5","24x","Kid Kart Honda","3","3","2.629","","30.138","30.138","10","649.311","4","61.394","32.251","30.494","5.5","0"
"Easton Garwood","6","6","5","Kid Kart Honda","11","11","11.186","","41.324","41.324","10","660.497","10","63.834","31.018","29.977","5.5","0"
"Jamison Hart","7","7","100","Kid Kart Honda","7","7","2.472","","43.796","43.796","10","662.969","8","64.179","30.851","29.866","5.5","0"
"Brody Mitchell","8","8","14","Kid Kart Honda","6","6","9.287","","53.083","53.083","10","672.256","9","64.868","30.524","29.453","5.5","0"
"Piyush Iyer","9","9","20","Kid Kart Honda","9","9","2 Laps","","2 Laps","13.108","8","632.281","7","75.626","26.181","25.052","4.4","0"
"Pratyush Iyer","10","10","24P","Kid Kart Honda","8","8","6.335","","2 Laps","19.443","8","638.616","2","68.808","28.776","24.804","4.4","0"
"Jovie Stadler","11","11","607","Kid Kart Honda","10","10","6 Laps","","8 Laps","1:24.741","2","703.914","1","105.253","18.812","5.626","1.1","0"
