"Event ID","Event Name","Started At","Ended At"
"99-2147483694-20171209","WRL PIEDMONT GRAND PRIX","2017-12-09 16:00:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","WRL PIEDMONT GRAND PRIX VIR","1073741873","Sunday","Race","2017-12-10 14:30:00 UTC","2017-12-10 21:30:00 UTC","PROVISIONAL","149","https://racehero.io/events/wrl-piedmont-grand-prix/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team McQueen","1","1","95","GP1","6","3","","","","0","149","25223.947","137","134.154","87.75","69.538","487.23","0","1993 Nissan","240Sx Blue"
"Team McQueen","2","2","195","GP1","4","1","","","44.376","44.376","149","25268.323","133","137.283","85.75","69.416","487.23","0","1993 Nissan","240Sx Red"
"North Loop Motorsports","3","1","27","GP2","12","6","","","1 Lap","0","148","25255.958","99","135.608","86.809","68.984","483.96","0","1998 BMW","E36 Black"
"SD Faces","4","2","39","GP2","7","1","","","2 Laps","1 Lap","147","25244.593","38","136.834","86.031","68.549","480.69","0","1988 Bmw","325 Silver"
"QCRG","5","1","35","GTO","3","3","","","2 Laps","0","147","25339.2","119","140.279","83.918","68.293","480.69","0","1987 Bmw","325 Yellow"
"ITD","6","2","84","GTO","15","4","","","3 Laps","1 Lap","146","25319.314","36","132.618","88.766","67.881","477.42","0","1998 Pontiac","TransAm"
"QCRG","7","3","22","GP1","5","2","","","6 Laps","51.584","143","25275.531","38","136.74","86.09","66.602","467.61","0","2001 Bmw","330 Black"
"Loose Canon Racing","8","1","196","GP3","13","1","","","6 Laps","0","143","25345.018","67","142.822","82.424","66.419","467.61","0","1987 Porsche","944 Red / White"
"LowBAR Racing","9","3","140","GP2","10","4","","","14 Laps","13 Laps","135","25243.516","113","134.937","87.241","62.956","441.45","0","1994 Bmw","325Is Black"
"Shadetree Engineering","10","4","09","GP2","14","7","","","19 Laps","20.827","130","25276.785","130","141.461","83.217","60.544","425.1","0","2006 Mazda","Mx-5 Red"
"Poorvette","11","5","287","GP2","11","5","","","38 Laps","37 Laps","111","25242.087","16","138.705","84.871","51.766","362.97","0","1987 Chevrolet","Corvette Black"
"Flying Purple People Eater","12","6","17","GP2","12","","","","50 Laps","49 Laps","99","25236.351","68","143.633","81.959","46.181","323.73","0","1984 Mazda","Rx7 Purple"
"ACI Motorsports","13","7","18","GP2","8","2","","","DNF","47 Laps","101","17940.681","32","134.741","87.368","66.272","330.27","0","1988 Bmw","E30 Green"
"Moongate Motorsports","14","3","11","GTO","17","","","","DNF","79 Laps","68","19105.038","46","140.536","83.765","41.9","222.36","0","2010 Bmw","128I Grey"
"Orange Tail Squirrel","15","8","013","GP2","9","3","","","DNF","84 Laps","64","12095.471","14","146.139","80.553","62.288","209.28","0","1999 Mazda","Miata Silver"
"Aponte Rios Racing","16","4","00","GTO","1","1","","","DNF","111 Laps","36","8359.573","25","130.581","90.151","50.695","117.72","0","2004 Bmw","E46 M3 Black"
"MRWRACINGTEAM","17","5","1","GTO","2","2","","","DNF","138 Laps","9","1763.473","7","144.454","81.493","60.079","29.43","0","1994 Bmw"," E36 Black"
