"Event ID","Event Name","Started At","Ended At"
"280-2147484598-20181208","SV WSIR 08-Dec-2018","2018-12-08 16:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","08-Dec-2018","1073750728","Purple1","Practice","2018-12-08 17:30:00 UTC","2018-12-08 17:55:07 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-08-dec-2018-12-8-2018/results/1073750728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chalee Siengthai","1","1","5","","19","16","","","","0","9","1114.224","9","99.041","90.871","72.696","22.5","0","P","17 Corvette C7 Z06"
"Joshua Bousquet","2","1","75","NIS2","7","1","","","2.821","0","12","1389.599","6","101.862","88.355","77.72","30.0","0","P","08 350Z Black"
"Jesse Beloussow","3","1","359","SUB3","5","1","","","4.075","0","12","1390.373","6","103.116","87.28","77.677","30.0","0","K","15 WRX STI Blue"
"Tom Dupee","4","2","310","","1","1","","","4.487","4:36.938","12","1391.162","8","103.528","86.933","77.633","30.0","0","P","18 S4 Black"
"james moore","5","3","0","","13","10","","","5.244","40.032","9","1154.256","9","104.285","86.302","70.175","22.5","0","P","91 NSX Red"
"Bryan Halverson","6","4","3","","6","4","","","5.860","4:44.511","12","1398.735","11","104.901","85.795","77.213","30.0","0","P","18 S3"
"Sung Song","7","5","56","","21","","","","6.687","3:21.12","8","1315.344","6","105.728","85.124","54.739","20.0","0","P","06 Z4 M Red"
"Orion Radtke","8","6","144","","17","14","","","7.248","4:11.69","11","1365.914","9","106.289","84.675","72.479","27.5","0","P","13 FR-S Silver"
"Doug Jenkins","9","7","220","","2","2","","","7.457","3:24.217","11","1318.441","10","106.498","84.509","75.089","27.5","0","P","05 Mustang GT Grey"
"Ivan Zarate II","10","1","909","S2KSTK","3","1","","","7.599","0","10","1196.944","10","106.64","84.396","75.191","25.0","0","P","06 S2000"
"Eric Walsh","11","1","429","S2KSTR","20","1","","","8.573","0","9","1415.268","8","107.614","83.632","57.233","22.5","0","P","03 S2000 Silver"
"Arsen Adzhemyan","12","8","11","","14","11","","","9.606","4:13.232","11","1367.456","8","108.647","82.837","72.397","27.5","0","P","08 MX-5"
"Ikhyoun Kim","13","9","47","","15","12","","","9.928","4:42.444","11","1396.668","4","108.969","82.592","70.883","27.5","0","P","98 M3 White"
"nick farrell","14","10","1","","18","15","","","10.499","3:01.638","10","1295.862","10","109.54","82.162","69.452","25.0","0","P","06 S2000 Black"
"Brock Ferguson","15","11","9","","12","9","","","11.959","3:17.332","10","1311.556","9","111.0","81.081","68.621","25.0","0","P","16 ATS-V Black"
"Richard Day","16","12","111","","8","5","","","12.357","4:40.821","11","1395.045","10","111.398","80.791","70.965","27.5","0","P"
"James Riggs","17","13","883","","11","8","","","12.538","3:04.429","10","1298.653","6","111.579","80.66","69.303","25.0","0","K","16 Corvette C7 Z06 Black"
"Michael Leon","18","14","361","","10","7","","","14.035","3:22.514","10","1316.738","8","113.076","79.592","68.351","25.0","0","P"
"George Sangster","19","15","1004","","4","3","","","14.283","4:09.679","9","1363.903","7","113.324","79.418","59.388","22.5","0"
"David Lawson","20","16","11","","9","6","","","21.140","7 Laps","2","659.628","2","120.181","74.887","27.288","5.0","0","P","00 Integra GSR Red"
"Steven Nielsen","21","17","44","","16","13","","","28.612","6 Laps","3","527.337","3","127.653","70.504","51.201","7.5","0","P","95 M3 E36 Black"
