"Event ID","Event Name","Started At","Ended At"
"280-2147484598-20181208","SV WSIR 08-Dec-2018","2018-12-08 16:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","08-Dec-2018","1073750732","Blue2","Practice","2018-12-08 19:10:00 UTC","2018-12-08 19:33:56 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-08-dec-2018-12-8-2018/results/1073750732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tavien Aldrich","1","1","110","","11","","","","","0","9","1342.711","9","100.909","89.189","60.326","22.5","0","B","18 Camaro ZL1 1LE Grey"
"Jonathan van Hees","2","2","77","","7","5","","","0.177","-2 Laps","11","1342.231","11","101.086","89.033","73.758","27.5","0","B","94 Miata White"
"James Riggs","3","3","883","","2","2","","","2.700","-2 Laps","11","1300.703","10","103.609","86.865","76.113","27.5","0","K","16 Corvette C7 Z06 Black"
"Christ Basil","4","4","1","","1","1","","","5.169","-2 Laps","11","1284.876","8","106.078","84.843","77.05","27.5","0","B","07 Impreza WRX STI Silver"
"Katelyn Schwarz","5","1","124","SUB4","3","1","","","6.042","0","8","983.686","2","106.951","84.151","73.194","20.0","0","B"
"Niklavs Laumann","6","5","71","","8","6","","","9.437","-1 Laps","10","1281.135","10","110.346","81.562","70.25","25.0","0"
"Steven Nielsen","7","6","44","","5","4","","","11.442","-1 Laps","10","1284.36","9","112.351","80.106","70.074","25.0","0","P","95 M3 E36 Black"
"Christopher Rodriguez","8","1","811","NIS4","6","1","","","11.688","0","11","1380.315","8","112.597","79.931","71.723","27.5","0","B","16 Versa Grey"
"Allowe Grant","9","7","20","","4","3","","","17.255","-1 Laps","10","1292.508","10","118.164","76.165","69.632","25.0","0","P","14 BRZ Silver"
"Robert Keough","10","8","238","","10","8","","","24.598","43.127","8","1385.838","2","125.507","71.709","51.954","20.0","0","K","05 C230 Burgundy"
"Ryan Sheridan","11","9","0","","9","7","","","24.731","5 Laps","4","619.089","3","125.64","71.633","58.15","10.0","0","B","14 Fiesta ST Silver"
"Joshua Bousquet","12","1","75","NIS2","0","","","","","0","0","1362.172","0","0.0","0.0","0.0","0.0","0","P","08 350Z Black"
