"Event ID","Event Name","Started At","Ended At"
"280-2147484598-20181208","SV WSIR 08-Dec-2018","2018-12-08 16:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","08-Dec-2018","1073750738","Purple3","Practice","2018-12-08 22:10:00 UTC","2018-12-08 22:33:19 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-08-dec-2018-12-8-2018/results/1073750738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chalee Siengthai","1","1","5","","2","1","","","","0","6","687.2","6","97.443","92.362","78.58","15.0","0","P","17 Corvette C7 Z06"
"Joshua Bousquet","2","1","75","NIS2","1","1","","","0.618","0","5","594.642","1","98.061","91.78","75.676","12.5","0","P","08 350Z Black"
"james moore","3","2","0","","19","","","","2.342","9:59.477","9","1286.677","9","99.785","90.194","62.953","22.5","0","P","91 NSX Red"
"Tom Dupee","4","3","310","","3","2","","","2.840","10:31.009","12","1318.209","3","100.283","89.746","81.929","30.0","0","P","18 S4 Black"
"Doug Jenkins","5","4","220","","5","4","","","3.621","9:03.248","11","1230.448","9","101.064","89.052","80.458","27.5","0","P","05 Mustang GT Grey"
"Gary Selby","6","5","21","","4","3","","","3.664","9:16.219","11","1243.419","11","101.107","89.015","79.619","27.5","0","B","98 M3 E36 Blue"
"James Riggs","7","6","883","","17","","","","5.119","10:25.019","10","1312.219","10","102.562","87.752","68.586","25.0","0","K","16 Corvette C7 Z06 Black"
"Bryan Halverson","8","7","3","","6","5","","","5.406","7:39.998","10","1147.198","8","102.849","87.507","78.452","25.0","0","P","18 S3"
"Orion Radtke","9","8","144","","13","10","","","5.692","8:53.118","10","1220.318","10","103.135","87.264","73.751","25.0","0","P","13 FR-S Silver"
"Eric Walsh","10","1","429","S2KSTR","20","","","","6.300","0","8","1222.176","8","103.743","86.753","58.911","20.0","0","P","03 S2000 Silver"
"Sung Song","11","9","56","","7","6","","","6.801","9:28","11","1255.2","3","104.244","86.336","78.872","27.5","0","P","06 Z4 M Red"
"Ivan Zarate II","12","1","909","S2KSTK","8","1","","","7.907","0","10","1157.57","3","105.35","85.43","77.749","25.0","0","P","06 S2000"
"nick farrell","13","10","1","","14","11","","","8.229","10:31.863","11","1319.063","10","105.672","85.169","75.053","27.5","0","P","06 S2000 Black"
"David Lawson","14","11","11","","15","12","","","8.560","8:45.126","9","1212.326","8","106.003","84.903","66.814","22.5","0","P","00 Integra GSR Red"
"Richard Day","15","12","111","","11","9","","","9.132","8:59.915","10","1227.115","10","106.575","84.448","73.343","25.0","0","P"
"George Sangster","16","2","1004","S2KSTR","12","1","","","9.807","7.099","10","1229.275","10","107.25","83.916","73.214","25.0","0"
"Brock Ferguson","17","13","9","","10","8","","","10.122","9:52.326","9","1279.526","9","107.565","83.67","63.305","22.5","0","P","16 ATS-V Black"
"Arsen Adzhemyan","18","14","11","","9","7","","","10.462","9:31.099","9","1258.299","4","107.905","83.407","64.373","22.5","0","P","08 MX-5"
"Michael Leon","19","15","361","","18","","","","11.871","9:50.208","9","1277.408","7","109.314","82.332","63.41","22.5","0","P"
"Robert Keough","20","16","238","","16","13","","","12.343","9:55.285","10","1282.485","8","109.786","81.978","70.176","25.0","0","K","05 C230 Burgundy"
"Ikhyoun Kim","21","17","47","","21","","","","18.249","4:04.468","4","931.668","2","115.692","77.793","38.64","10.0","0","P","98 M3 White"
"Tom Wiebe","22","1","66","NIS3","0","","","","","0","0","117.786","0","0.0","0.0","0.0","0.0","0","K","10 G37 Sedan White"
"Jonathan Greenfeld","23","18","78","","0","","","","","10:43.576","0","1330.776","0","0.0","0.0","0.0","0.0","0","R","05 RX-7 Blue"
