"Event ID","Event Name","Started At","Ended At"
"280-2147484598-20181208","SV WSIR 08-Dec-2018","2018-12-08 16:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","08-Dec-2018","1073750727","Blue1","Practice","2018-12-08 17:10:00 UTC","2018-12-08 17:29:45 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-08-dec-2018-12-8-2018/results/1073750727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gary Selby","1","1","21","","8","7","","","","0","5","1027.779","4","107.112","84.024","43.784","12.5","0","B","98 M3 E36 Blue"
"Tavien Aldrich","2","2","110","","3","3","","","0.797","-2 Laps","7","1025.948","5","107.909","83.404","61.407","17.5","0","B","18 Camaro ZL1 1LE Grey"
"Maxwell Schwarz","3","3","126","","4","4","","","5.228","2 Laps","3","559.466","3","112.34","80.114","48.26","7.5","0","B","09 Impreza WRX Sedan White"
"Christ Basil","4","4","1","","1","1","","","7.342","-2 Laps","7","1004.966","7","114.454","78.634","62.689","17.5","0","B","07 Impreza WRX STI Silver"
"Niklavs Laumann","5","5","71","","7","6","","","7.556","1.87","5","1029.649","3","114.668","78.487","43.704","12.5","0"
"Jonathan van Hees","6","6","77","","9","","","","13.294","30.657","2","1058.436","2","120.406","74.747","17.006","5.0","0","B","94 Miata White"
"Allowe Grant","7","7","20","","2","2","","","20.036","35.866","7","1063.645","2","127.148","70.784","59.23","17.5","0","P","14 BRZ Silver"
"Katelyn Schwarz","8","1","124","SUB4","5","1","","","20.810","0","3","578.265","3","127.922","70.355","46.691","7.5","0","B"
"Robert Keough","9","8","238","","6","5","","","30.173","2 Laps","3","873.796","3","137.285","65.557","30.9","7.5","0","K","05 C230 Burgundy"
"Doug Jenkins","10","9","220","","0","","","","","36.793","0","1064.572","0","0.0","0.0","0.0","0.0","0","P","05 Mustang GT Grey"
