"Event ID","Event Name","Started At","Ended At"
"280-2147484598-20181208","SV WSIR 08-Dec-2018","2018-12-08 16:00:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","778","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","08-Dec-2018","1073750731","Black2","Practice","2018-12-08 18:45:00 UTC","2018-12-08 19:06:20 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-08-dec-2018-12-8-2018/results/1073750731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gary Davis","1","1","7","","1","1","","","","0","9","975.587","1","96.155","93.599","83.027","22.5","0","K","16 AMG GT-S Red"
"Corbin Swafford","2","2","121","","3","3","","","0.446","3.11","9","978.697","9","96.601","93.167","82.763","22.5","0","K","01 Corvette C5 Silver"
"Jason Sherman","3","3","31","","2","2","","","0.564","1.85","9","977.437","5","96.719","93.053","82.87","22.5","0","K","05 M3 E46 Silver"
"Jesse Beloussow","4","1","359","SUB3","7","1","","","2.093","0","9","1013.075","8","98.248","91.605","79.955","22.5","0","K","15 WRX STI Blue"
"LUTZ lutz","5","4","5","","4","4","","","3.035","18.955","9","994.542","6","99.19","90.735","81.445","22.5","0"
"Aron Repar","6","1","27","NIS4","9","1","","","4.068","0","8","947.09","8","100.223","89.8","76.022","20.0","0","K","90 240SX Grey"
"Steve Schwartz","7","5","35","","5","5","","","4.405","43.714","9","1019.301","8","100.56","89.499","79.466","22.5","0","K","14 458 Red"
"Sean Davies","8","6","211","","8","7","","","7.974","0.114","8","975.701","4","104.129","86.431","73.793","20.0","0","K","17 Focus ST Grey"
"Kevin Peries","9","2","963","NIS4","11","","","","8.589","5.017","6","952.107","6","104.744","85.924","56.716","15.0","0","K","91 240SX Red"
"Howard Cheng","10","7","30","","6","6","","","9.085","13.943","8","989.53","7","105.24","85.519","72.762","20.0","0","K","06 S2000 Red"
"Robert Keough","11","8","238","","10","8","","","21.870","2 Laps","7","971.869","7","118.025","76.255","64.824","17.5","0","K","05 C230 Burgundy"
