"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","536871105","POC Race 1","Qualifying Grid","2022-06-11 17:06:00 UTC","2022-06-11 17:06:00 UTC","PROVISIONAL","1","https://racehero.io/events/poc-utah-motorsports/results/536871105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","663.891","1","170.584","0.0","0.0","0.0","0","Cup Racing","7669"
"Al Tiley","2","2","742","GT1","2","2","","","","0 Laps","1","562.461","1","171.076","0.0","0.0","0.0","0","Cup Racing","16286"
"Loren Beggs","3","3","8","GT1","3","3","","","","0 Laps","1","616.429","1","173.265","0.0","0.0","0.0","0","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","4","1","","","","0","1","770.78","1","176.888","0.0","0.0","0.0","0","Cup Racing","4858"
"Gregg Esakoff","5","4","771","GT1","5","4","","","","0 Laps","1","605.849","1","177.794","0.0","0.0","0.0","0","Cup Racing","16197"
"Darrell Troester","6","2","41","GT2","6","2","","","","0 Laps","1","576.206","1","179.047","0.0","0.0","0.0","0"
"Ana Predescu","7","1","100","GT3","7","1","","","","0","1","459.288","1","182.35","0.0","0.0","0.0","0","Cup Racing","12458"
"David Bradshaw","8","5","264","GT1","8","5","","","","0 Laps","1","415.483","1","183.381","0.0","0.0","0.0","0","Cup Racing","12273"
"Steve Town","9","2","822","GT3","9","2","","","","7:49.464","1","928.752","1","183.679","0.0","0.0","0.0","0","Cup Racing","11218"
"Greg Gilson","10","3","828","GT3","10","3","","","","2:35.315","1","614.603","1","186.435","0.0","0.0","0.0","0","Cup Racing","12397"
"Chet Kolley","11","1","556","GT4","11","1","","","","0","1","452.573","1","195.385","0.0","0.0","0.0","0","Cup Racing","10373"
"Bryan Van Noy","12","1","142","Boxster Spec","12","1","","","","0","1","474.378","1","200.079","0.0","0.0","0.0","0","Cup Racing","13054"
"Dallas Carroll","13","2","323","Boxster Spec","13","2","","","","1:46.863","1","581.241","1","201.92","0.0","0.0","0.0","0","Cup Racing","15646"
"Rob Walker","14","3","171","Boxster Spec","14","3","","","","31.52","1","505.898","1","202.597","0.0","0.0","0.0","0","Cup Racing","15675"
"John Momeyer","15","4","6","Boxster Spec","15","4","","","","7:10.197","1","904.575","1","203.406","0.0","0.0","0.0","0","Cup Racing","8810"
"Scott Craig","16","5","26","Boxster Spec","16","5","","","","28.723","1","503.101","1","206.297","0.0","0.0","0.0","0","Cup Racing","10241"
"Nick Khilnani","17","6","227","Boxster Spec","17","6","","","","6:59.467","1","893.845","1","206.799","0.0","0.0","0.0","0","Cup Racing","16087"
"Chris Bason","18","7","457","Boxster Spec","18","7","","","","7:08.512","1","902.89","1","207.432","0.0","0.0","0.0","0","Cup Racing","13046"
"Don Kravig","19","1","5","GT5","19","1","","","","0","1","500.894","1","207.835","0.0","0.0","0.0","0","Cup Racing","2488"
"Larry Haase","20","8","228","Boxster Spec","20","8","","","","7:45.967","1","940.345","1","209.474","0.0","0.0","0.0","0","Cup Racing","12011"
"Scott Matz","21","2","707","GT5","21","2","","","","2:06.805","1","627.699","1","0.0","0.0","0.0","0.0","0","Cup Racing","7989"
