"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742946","POC Cup Racing Race 3","Race","2022-06-12 19:00:00 UTC","2022-06-12 19:36:18 UTC","FINAL","13","https://racehero.io/events/poc-utah-motorsports/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","1","1","","","","0","13","1550.303","7","116.721","98.697","96.6","41.6","0","Cup Racing","16286"
"Mike Monsalve","2","2","87","GT1","2","2","12.795","","12.795","12.795","13","1563.098","3","118.085","97.557","95.81","41.6","0","Cup Racing","7669"
"Loren Beggs","3","3","8","GT1","3","3","5.705","","18.500","18.5","13","1568.803","3","118.604","97.13","95.461","41.6","0","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","8","3","18.673","","37.173","0","13","1587.476","3","119.501","96.401","94.338","41.6","0","Cup Racing","4858"
"Darrell Troester","5","2","41","GT2","5","1","4.832","","42.005","4.832","13","1592.308","9","120.659","95.476","94.052","41.6","0","5694"
"Gregg Esakoff","6","4","771","GT1","4","4","14.572","","56.577","56.577","13","1606.88","3","119.289","96.572","93.199","41.6","0","Cup Racing","16197"
"David Lockwood","7","3","420","GT2","6","2","1.393","","57.970","20.797","13","1608.273","10","121.365","94.92","93.119","41.6","0","16287"
"David Bradshaw","8","5","264","GT1","7","5","32.734","","1:30.704","1:30.704","13","1641.007","5","123.246","93.472","91.261","41.6","0","Cup Racing","12273"
"Steve Town","9","1","822","GT3","9","1","0.451","","1:31.155","0","13","1641.458","3","124.604","92.453","91.236","41.6","0","Cup Racing","11218"
"Greg Gilson","10","2","828","GT3","10","2","33.292","","2:04.447","33.292","13","1674.75","3","125.747","91.613","89.422","41.6","0","Cup Racing","12397"
"Chet Kolley","11","1","556","GT4","11","1","1 Lap","","1 Lap","0","12","1625.264","2","132.173","87.158","85.057","38.400000000000006","0","Cup Racing","10373"
"Dallas Carroll","12","1","323","Boxster Spec","14","3","53.625","","1 Lap","0","12","1678.889","2","135.939","84.744","82.34","38.400000000000006","0","Cup Racing","15646"
"Rob Walker","13","2","171","Boxster Spec","13","2","1.874","","1 Lap","1.874","12","1680.763","10","136.156","84.609","82.248","38.400000000000006","0","Cup Racing","15675"
"Bryan Van Noy","14","3","142","Boxster Spec","12","1","2.705","","1 Lap","4.579","12","1683.468","7","135.666","84.914","82.116","38.400000000000006","0","Cup Racing","13054"
"John Momeyer","15","4","6","Boxster Spec","16","4","1 Lap","","2 Laps","1 Lap","11","1555.665","3","136.264","84.542","81.457","35.2","0","Cup Racing","8810"
"Scott Matz","16","1","707","GT5","15","1","12.576","","2 Laps","0","11","1568.241","8","137.17","83.983","80.804","35.2","0","Cup Racing","7989"
"Scott Craig","17","5","26","Boxster Spec","18","5","11.221","","2 Laps","1 Lap","11","1579.462","2","138.76","83.021","80.23","35.2","0","Cup Racing","10241"
"Nick Khilnani","18","6","227","Boxster Spec","19","6","4.134","","2 Laps","1 Lap","11","1583.596","8","138.637","83.095","80.02","35.2","0","Cup Racing","16087"
"Chris Bason","19","7","457","Boxster Spec","20","7","0.667","","2 Laps","1 Lap","11","1584.263","3","138.969","82.896","79.987","35.2","0","Cup Racing","13046"
"Don Kravig","20","2","5","GT5","17","2","1.174","","2 Laps","17.196","11","1585.437","11","138.748","83.028","79.927","35.2","0","Cup Racing","2488"
"Larry Haase","21","8","228","Boxster Spec","21","8","25.055","","2 Laps","1 Lap","11","1610.492","10","141.708","81.294","78.684","35.2","0","Cup Racing","12011"
