"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742942","POC Cup Racing Race 2","Race","2022-06-11 20:45:00 UTC","2022-06-11 21:19:58 UTC","FINAL","8","https://racehero.io/events/poc-utah-motorsports/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","1","1","","","","0","8","1453.467","5","179.455","64.194","63.407","25.6","0","Cup Racing","16286"
"Gregg Esakoff","2","2","771","GT1","2","2","24.894","","24.894","24.894","8","1478.361","4","182.445","63.142","62.339","25.6","0","Cup Racing","16197"
"Darrell Troester","3","1","41","GT2","5","2","3.033","","27.927","0","8","1481.394","8","182.38","63.165","62.212","25.6","0"
"David  Lockwood","4","2","420","GT2","3","1","17.771","","45.698","17.771","8","1499.165","5","182.805","63.018","61.474","25.6","0"
"David Bradshaw","5","3","264","GT1","4","3","16.925","","1:02.623","1:02.623","8","1516.09","5","186.178","61.876","60.788","25.6","0","Cup Racing","12273"
"Bryan Van Noy","6","1","142","Boxster Spec","6","1","1 Lap","","1 Lap","0","7","1461.318","2","203.722","56.548","55.183","22.400000000000002","0","Cup Racing","13054"
"Scott Matz","7","1","707","GT5","8","1","8.735","","1 Lap","0","7","1470.053","2","204.214","56.411","54.855","22.400000000000002","0","Cup Racing","7989"
"Rob Walker","8","2","171","Boxster Spec","7","2","6.103","","1 Lap","14.838","7","1476.156","3","204.973","56.203","54.628","22.400000000000002","0","Cup Racing","15675"
"John Momeyer","9","3","6","Boxster Spec","9","3","0.701","","1 Lap","15.539","7","1476.857","3","204.963","56.205","54.602","22.400000000000002","0","Cup Racing","8810"
"Chris Bason","10","4","457","Boxster Spec","11","5","31.043","","1 Lap","46.582","7","1507.9","4","210.174","54.812","53.478","22.400000000000002","0","Cup Racing","13046"
"Larry Haase","11","5","228","Boxster Spec","10","4","19.321","","1 Lap","1:05.903","7","1527.221","4","210.86","54.633","52.802","22.400000000000002","0","Cup Racing","12011"
"Don Kravig","12","2","5","GT5","12","2","40.524","","1 Lap","1:37.692","7","1567.745","2","213.852","53.869","51.437","22.400000000000002","0","Cup Racing","2488"
"Scott Craig","13","6","26","Boxster Spec","13","","1 Lap","","2 Laps","52.969","6","1514.287","1","207.669","55.473","45.645","19.200000000000003","0","Cup Racing","10241"
