"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","536871107","POC Race 3 - GRID","Qualifying Grid","2022-06-12 16:42:02 UTC","2022-06-12 16:42:02 UTC","PROVISIONAL","1","https://racehero.io/events/poc-utah-motorsports/results/536871107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","1","1","","","","0","1","395.061","1","114.925","0.0","0.0","0.0","0","Cup Racing","16286"
"Mike Monsalve","2","2","87","GT1","2","2","","","","1:48.669","1","503.73","1","116.639","0.0","0.0","0.0","0","Cup Racing","7669"
"Loren Beggs","3","3","8","GT1","3","3","","","","9:19.566","1","954.627","1","116.894","0.0","0.0","0.0","0","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","4","1","","","","0","1","636.669","1","117.259","0.0","0.0","0.0","0","Cup Racing","4858"
"Gregg Esakoff","5","4","771","GT1","5","4","","","","3:15.522","1","590.583","1","118.842","0.0","0.0","0.0","0","Cup Racing","16197"
"White ","6","1","420","","6","1","","","","0","1","435.726","1","119.163","0.0","0.0","0.0","0"
"Darrell Troester","7","2","41","GT2","7","2","","","","4:40.643","1","917.312","1","119.941","0.0","0.0","0.0","0"
"David Bradshaw","8","5","264","GT1","8","5","","","","5:49.975","1","745.036","1","120.296","0.0","0.0","0.0","0","Cup Racing","12273"
"Steve Town","9","1","822","GT3","9","1","","","","0","1","760.413","1","123.812","0.0","0.0","0.0","0","Cup Racing","11218"
"Greg Gilson","10","2","828","GT3","10","2","","","","0 Laps","1","344.994","1","125.818","0.0","0.0","0.0","0","Cup Racing","12397"
"Chet Kolley","11","1","556","GT4","11","1","","","","0","1","492.769","1","131.145","0.0","0.0","0.0","0","Cup Racing","10373"
"Bryan Van Noy","12","1","142","Boxster Spec","12","1","","","","0","1","532.775","1","134.908","0.0","0.0","0.0","0","Cup Racing","13054"
"Rob Walker","13","2","171","Boxster Spec","13","2","","","","3.409","1","536.184","1","135.228","0.0","0.0","0.0","0","Cup Racing","15675"
"Dallas Carroll","14","3","323","Boxster Spec","14","3","","","","6:14.727","1","907.502","1","135.269","0.0","0.0","0.0","0","Cup Racing","15646"
"John Momeyer","15","4","6","Boxster Spec","15","4","","","","2:16.323","1","669.098","1","136.862","0.0","0.0","0.0","0","Cup Racing","8810"
"Don Kravig","16","1","5","GT5","16","1","","","","0","1","627.676","1","137.576","0.0","0.0","0.0","0","Cup Racing","2488"
"Scott Matz","17","2","707","GT5","17","2","","","","0 Laps","1","508.736","1","138.358","0.0","0.0","0.0","0","Cup Racing","7989"
"Nick Khilnani","18","5","227","Boxster Spec","18","5","","","","2:42.412","1","695.187","1","138.577","0.0","0.0","0.0","0","Cup Racing","16087"
"Scott Craig","19","6","26","Boxster Spec","19","6","","","","2:10.608","1","663.383","1","138.74","0.0","0.0","0.0","0","Cup Racing","10241"
"Chris Bason","20","7","457","Boxster Spec","20","7","","","","9:13.174","1","1085.949","1","139.007","0.0","0.0","0.0","0","Cup Racing","13046"
"Larry Haase","21","8","228","Boxster Spec","21","8","","","","4:49.263","1","822.038","1","140.678","0.0","0.0","0.0","0","Cup Racing","12011"
