"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","536871106","POC Race 2 - Grid","Qualifying Grid","2022-06-11 17:58:11 UTC","2022-06-11 17:58:11 UTC","PROVISIONAL","1","https://racehero.io/events/poc-utah-motorsports/results/536871106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","1","1","","","","0","1","1428.802","1","175.297","0.0","0.0","0.0","0","Cup Racing","16286"
"Loren Beggs","2","2","8","GT1","2","2","","","","3.481","1","1432.283","1","175.879","0.0","0.0","0.0","0","Cup Racing","5783"
"Mike Monsalve","3","3","87","GT1","3","3","","","","2.799","1","1431.601","1","175.89","0.0","0.0","0.0","0","Cup Racing","7669"
"Eric Olberz","4","1","0","GT2","4","1","","","","0","1","1465.606","1","179.602","0.0","0.0","0.0","0","Cup Racing","4858"
"Gregg Esakoff","5","4","771","GT1","5","4","","","","39.535","1","1468.337","1","179.867","0.0","0.0","0.0","0","Cup Racing","16197"
"White ","6","1","420","","6","1","","","","0","1","995.167","1","179.879","0.0","0.0","0.0","0"
"David Bradshaw","7","5","264","GT1","7","5","","","","1:02.175","1","1490.977","1","182.426","0.0","0.0","0.0","0","Cup Racing","12273"
"Darrell Troester","8","2","41","GT2","8","2","","","","15.853","1","1481.459","1","182.606","0.0","0.0","0.0","0"
"Ana Predescu","9","1","100","GT3","9","1","","","","0","1","1493.15","1","182.652","0.0","0.0","0.0","0","Cup Racing","12458"
"Steve Town","10","2","822","GT3","10","2","","","","0 Laps","1","1127.857","1","184.354","0.0","0.0","0.0","0","Cup Racing","11218"
"Greg Gilson","11","3","828","GT3","11","3","","","","45.471","1","1538.621","1","188.845","0.0","0.0","0.0","0","Cup Racing","12397"
"Chet Kolley","12","1","556","GT4","12","1","","","","0","1","1627.291","1","200.077","0.0","0.0","0.0","0","Cup Racing","10373"
"Bryan Van Noy","13","1","142","Boxster Spec","13","1","","","","0","1","1475.474","1","202.639","0.0","0.0","0.0","0","Cup Racing","13054"
"Dallas Carroll","14","2","323","Boxster Spec","14","2","","","","6.56","1","1482.034","1","202.764","0.0","0.0","0.0","0","Cup Racing","15646"
"Rob Walker","15","3","171","Boxster Spec","15","3","","","","20.555","1","1496.029","1","204.44","0.0","0.0","0.0","0","Cup Racing","15675"
"John Momeyer","16","4","6","Boxster Spec","16","4","","","","26.171","1","1501.645","1","206.149","0.0","0.0","0.0","0","Cup Racing","8810"
"Scott Matz","17","1","707","GT5","17","1","","","","0","1","1518.567","1","207.359","0.0","0.0","0.0","0","Cup Racing","7989"
"Scott Craig","18","5","26","Boxster Spec","18","5","","","","48.638","1","1524.112","1","207.939","0.0","0.0","0.0","0","Cup Racing","10241"
"Nick Khilnani","19","6","227","Boxster Spec","19","6","","","","48.346","1","1523.82","1","208.929","0.0","0.0","0.0","0","Cup Racing","16087"
"Don Kravig","20","2","5","GT5","20","2","","","","24.296","1","1542.863","1","209.225","0.0","0.0","0.0","0","Cup Racing","2488"
"Chris Bason","21","7","457","Boxster Spec","21","7","","","","57.011","1","1532.485","1","209.555","0.0","0.0","0.0","0","Cup Racing","13046"
"Larry Haase","22","8","228","Boxster Spec","22","8","","","","1:08.473","1","1543.947","1","209.938","0.0","0.0","0.0","0","Cup Racing","12011"
