"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742945","POC Cup Racing Qualifying","Practice","2022-06-12 16:20:00 UTC","2022-06-12 16:38:12 UTC","PROVISIONAL","7","https://racehero.io/events/poc-utah-motorsports/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","1","1","","","","0","3","395.061","2","114.925","100.239","87.48","9.600000000000001","1","Cup Racing","16286"
"Mike Monsalve","2","2","87","GT1","3","3","1.714","","1.714","1:48.669","3","503.73","2","116.639","98.766","68.608","9.600000000000001","1","Cup Racing","7669"
"Loren Beggs","3","3","8","GT1","2","2","0.255","","1.969","9:19.566","7","954.627","6","116.894","98.551","84.473","22.400000000000002","1","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","4","1","0.365","","2.334","0","4","636.669","3","117.259","98.244","72.377","12.8","1","Cup Racing","4858"
"Gregg Esakoff","5","4","771","GT1","21","","1.583","","3.917","3:15.522","3","590.583","2","118.842","96.935","58.518","9.600000000000001","1","Cup Racing","16197"
"White","6","1","420","","5","1","0.321","","4.238","0","3","435.726","2","119.163","96.674","79.316","9.600000000000001","1"
"Darrell Troester","7","2","41","GT2","6","2","0.778","","5.016","4:40.643","6","917.312","5","119.941","96.047","75.351","19.200000000000003","2"
"David Bradshaw","8","5","264","GT1","7","4","0.355","","5.371","5:49.975","4","745.036","1","120.296","95.764","61.849","12.8","2","Cup Racing","12273"
"Steve Town","9","1","822","GT3","8","1","3.516","","8.887","0","5","760.413","4","123.812","93.044","75.748","16.0","1","Cup Racing","11218"
"Greg Gilson","10","2","828","GT3","9","2","2.006","","10.893","3 Laps","2","344.994","1","125.818","91.561","66.784","6.4","1","Cup Racing","12397"
"Chet Kolley","11","1","556","GT4","10","1","5.327","","16.220","0","3","492.769","2","131.145","87.842","70.134","9.600000000000001","1","Cup Racing","10373"
"Bryan Van Noy","12","1","142","Boxster Spec","13","2","3.763","","19.983","0","3","532.775","2","134.908","85.392","64.868","9.600000000000001","1","Cup Racing","13054"
"Rob Walker","13","2","171","Boxster Spec","12","1","0.320","","20.303","3.409","3","536.184","1","135.228","85.189","64.455","9.600000000000001","1","Cup Racing","15675"
"Dallas Carroll","14","3","323","Boxster Spec","20","8","0.041","","20.344","6:14.727","5","907.502","4","135.269","85.164","63.471","16.0","1","Cup Racing","15646"
"John Momeyer","15","4","6","Boxster Spec","14","3","1.593","","21.937","2:16.323","4","669.098","3","136.862","84.172","68.869","12.8","1","Cup Racing","8810"
"Don Kravig","16","1","5","GT5","15","2","0.714","","22.651","0","3","627.676","2","137.576","83.736","55.06","9.600000000000001","1","Cup Racing","2488"
"Scott Matz","17","2","707","GT5","11","1","0.782","","23.433","0 Laps","3","508.736","1","138.358","83.262","67.933","9.600000000000001","1","Cup Racing","7989"
"Nick Khilnani","18","5","227","Boxster Spec","16","4","0.219","","23.652","2:42.412","4","695.187","3","138.577","83.131","66.284","12.8","1","Cup Racing","16087"
"Scott Craig","19","6","26","Boxster Spec","18","6","0.163","","23.815","2:10.608","4","663.383","3","138.74","83.033","69.462","12.8","1","Cup Racing","10241"
"Chris Bason","20","7","457","Boxster Spec","17","5","0.267","","24.082","9:13.174","7","1085.949","6","139.007","82.874","74.258","22.400000000000002","1","Cup Racing","13046"
"Larry Haase","21","8","228","Boxster Spec","19","7","1.671","","25.753","4:49.263","5","822.038","2","140.678","81.889","70.07","16.0","1","Cup Racing","12011"
