"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742939","POC Cup Racing 1","Qualifying","2022-06-11 14:00:00 UTC","2022-06-11 14:20:08 UTC","PROVISIONAL","5","https://racehero.io/events/poc-utah-motorsports/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","3","2","","","","0","5","999.358","4","176.296","65.345","57.637","16.0","1","Cup Racing","5783"
"Eric Olberz","2","1","0","GT2","2","1","0.445","","0.445","0","5","1061.096","4","176.741","65.18","54.283","16.0","1","Cup Racing","4858"
"Mike Monsalve","3","2","87","GT1","1","1","4.225","","4.670","0 Laps","5","949.093","3","180.966","63.658","60.69","16.0","1","Cup Racing","7669"
"Gregg Esakoff","4","3","771","GT1","4","3","3.215","","7.885","2 Laps","3","597.144","2","184.181","62.547","57.875","9.600000000000001","1","Cup Racing","16197"
"Greg Gilson","5","1","828","GT3","6","1","4.972","","12.857","0","5","979.889","4","189.153","60.903","58.782","16.0","1","Cup Racing","12397"
"Ana Predescu","6","2","100","GT3","7","2","1.270","","14.127","1 Lap","4","776.111","4","190.423","60.497","59.373","12.8","0","Cup Racing","12458"
"Chet Kolley","7","1","556","GT4","5","1","8.125","","22.252","0","3","635.216","2","198.548","58.021","54.407","9.600000000000001","1","Cup Racing","10373"
"Bryan Van Noy","8","1","142","Boxster Spec","8","1","3.870","","26.122","0","3","644.415","1","202.418","56.912","53.63","9.600000000000001","1","Cup Racing","13054"
"Rob Walker","9","2","171","Boxster Spec","15","7","1.476","","27.598","30.179","3","674.594","2","203.894","56.5","51.231","9.600000000000001","1","Cup Racing","15675"
"Dallas Carroll","10","3","323","Boxster Spec","16","","1.281","","28.879","6:47.844","4","1052.259","3","205.175","56.147","43.792","12.8","1","Cup Racing","15646"
"John Momeyer","11","4","6","Boxster Spec","12","4","2.908","","31.787","2:10.014","3","774.429","1","208.083","55.363","44.626","9.600000000000001","1","Cup Racing","8810"
"Scott Craig","12","5","26","Boxster Spec","14","6","0.474","","32.261","4:12.932","4","897.347","3","208.557","55.237","51.351","12.8","1","Cup Racing","10241"
"Larry Haase","13","6","228","Boxster Spec","9","2","2.177","","34.438","7:34.775","5","1099.19","1","210.734","54.666","52.402","16.0","1","Cup Racing","12011"
"Nick Khilnani","14","7","227","Boxster Spec","13","5","6.462","","40.900","1 Lap","2","471.479","2","217.196","53.04","48.867","6.4","0","Cup Racing","16087"
"Scott Matz","15","1","707","GT5","11","1","1.475","","42.375","0","2","501.226","1","218.671","52.682","45.967","6.4","1","Cup Racing","7989"
"Chris Bason","16","8","457","Boxster Spec","10","3","1.482","","43.857","1 Lap","2","460.206","2","220.153","52.327","50.065","6.4","0","Cup Racing","13046"
