"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742935","POC Cup Racing 1","Qualifying","2022-06-10 15:05:00 UTC","2022-06-10 15:32:15 UTC","PROVISIONAL","11","https://racehero.io/events/poc-utah-motorsports/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","10","3","","","","0","10","1381.199","5","119.095","96.73","83.406","32.0","0","Cup Racing","5783"
"Mike Monsalve","2","2","87","GT1","1","1","0.202","","0.202","2:24.937","11","1526.136","10","119.297","96.566","83.033","35.2","1","Cup Racing","7669"
"Al Tiley","3","3","742","GT1","18","","1.071","","1.273","1:30.277","7","1471.476","2","120.368","95.707","54.802","22.400000000000002","1","Cup Racing","16286"
"Eric Olberz","4","1","0","GT2","3","1","0.084","","1.357","0","9","1422.113","6","120.452","95.64","72.906","28.8","1","Cup Racing","4858"
"White","5","1","420","","14","1","2.825","","4.182","0","8","1244.521","7","123.277","93.448","74.053","25.6","1"
"Steve Town","6","1","822","GT3","5","1","2.509","","6.691","0","6","952.642","6","125.786","91.584","72.556","19.200000000000003","0","Cup Racing","11218"
"David Bradshaw","7","4","264","GT1","4","2","0.377","","7.068","5 Laps","5","835.304","2","126.163","91.31","68.957","16.0","1","Cup Racing","12273"
"Greg Gilson","8","2","828","GT3","6","2","1.550","","8.618","9:10.346","10","1502.988","6","127.713","90.202","76.647","32.0","1","Cup Racing","12397"
"Ana Predescu","9","3","100","GT3","8","3","0.214","","8.832","9:05.736","10","1498.378","9","127.927","90.051","76.883","32.0","1","Cup Racing","12458"
"Rob Walker","10","1","171","Boxster Spec","9","2","8.497","","17.329","0","9","1414.251","9","136.424","84.443","73.311","28.8","0","Cup Racing","15675"
"Chet Kolley","11","1","556","GT4","7","1","0.062","","17.391","0","9","1410.767","2","136.486","84.404","73.492","28.8","0","Cup Racing","10373"
"John Momeyer","12","2","6","Boxster Spec","12","4","0.853","","18.244","3 Laps","6","1005.955","6","137.339","83.88","68.711","19.200000000000003","0","Cup Racing","8810"
"Don Kravig","13","1","5","GT5","13","1","1.608","","19.852","0","6","1017.431","2","138.947","82.909","67.936","19.200000000000003","0","Cup Racing","2488"
"Bryan Van Noy","14","3","142","Boxster Spec","11","3","1.432","","21.284","7 Laps","2","457.341","1","140.379","82.064","50.378","6.4","1","Cup Racing","13054"
"Chris Bason","15","4","457","Boxster Spec","15","5","1.100","","22.384","13.922","8","1428.173","7","141.479","81.426","64.53","25.6","0","Cup Racing","13046"
"Larry Haase","16","5","228","Boxster Spec","2","1","1.160","","23.544","1 Lap","8","1307.416","7","142.639","80.763","70.49","25.6","0","Cup Racing","12011"
"Scott Craig","17","6","26","Boxster Spec","16","","0.874","","24.418","5 Laps","4","1330.304","4","143.513","80.271","34.639","12.8","0","Cup Racing","10241"
"Nick Khilnani","18","7","227","Boxster Spec","17","","0.974","","25.392","3 Laps","6","1292.247","6","144.487","79.73","53.488","19.200000000000003","0","Cup Racing","16087"
