"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742941","POC Cup Racing Race 1","Race","2022-06-11 17:25:00 UTC","2022-06-11 17:56:32 UTC","FINAL","8","https://racehero.io/events/poc-utah-motorsports/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","2","2","","","","0","8","1428.802","4","175.297","65.717","64.502","25.6","0","Cup Racing","16286"
"Mike Monsalve","2","2","87","GT1","1","1","2.799","","2.799","2.799","8","1431.601","3","175.89","65.495","64.375","25.6","0","Cup Racing","7669"
"Loren Beggs","3","3","8","GT1","4","3","0.682","","3.481","3.481","8","1432.283","3","175.879","65.5","64.345","25.6","0","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","3","1","33.323","","36.804","0","8","1465.606","2","179.602","64.142","62.882","25.6","0","Cup Racing","4858"
"Gregg Esakoff","5","4","771","GT1","6","4","2.731","","39.535","39.535","8","1468.337","4","179.867","64.047","62.765","25.6","0","Cup Racing","16197"
"Darrell Troester","6","2","41","GT2","5","2","13.122","","52.657","15.853","8","1481.459","3","182.606","63.087","62.209","25.6","0","5694"
"David Bradshaw","7","5","264","GT1","7","5","9.518","","1:02.175","1:02.175","8","1490.977","2","182.426","63.149","61.812","25.6","0","Cup Racing","12273"
"Ana Predescu","8","1","100","GT3","8","1","2.173","","1:04.348","0","8","1493.15","4","182.652","63.071","61.722","25.6","0","Cup Racing","12458"
"Greg Gilson","9","2","828","GT3","10","3","45.471","","1:49.819","45.471","8","1538.621","4","188.845","61.002","59.898","25.6","0","Cup Racing","12397"
"Chet Kolley","10","1","556","GT4","11","1","1:28.670","","3:18.489","0","8","1627.291","2","200.077","57.578","56.634","25.6","0","Cup Racing","10373"
"Bryan Van Noy","11","1","142","Boxster Spec","13","2","1 Lap","","1 Lap","0","7","1475.474","3","202.639","56.85","54.654","22.400000000000002","0","Cup Racing","13054"
"Dallas Carroll","12","2","323","Boxster Spec","12","1","6.560","","1 Lap","6.56","7","1482.034","4","202.764","56.815","54.412","22.400000000000002","0","Cup Racing","15646"
"Rob Walker","13","3","171","Boxster Spec","14","3","13.995","","1 Lap","20.555","7","1496.029","3","204.44","56.349","53.903","22.400000000000002","0","Cup Racing","15675"
"John Momeyer","14","4","6","Boxster Spec","15","4","5.616","","1 Lap","26.171","7","1501.645","2","206.149","55.882","53.701","22.400000000000002","0","Cup Racing","8810"
"Scott Matz","15","1","707","GT5","22","2","16.922","","1 Lap","0","7","1518.567","4","207.359","55.556","53.103","22.400000000000002","0","Cup Racing","7989"
"Nick Khilnani","16","5","227","Boxster Spec","17","6","5.253","","1 Lap","48.346","7","1523.82","3","208.929","55.138","52.92","22.400000000000002","0","Cup Racing","16087"
"Scott Craig","17","6","26","Boxster Spec","16","5","0.292","","1 Lap","48.638","7","1524.112","7","207.939","55.401","52.909","22.400000000000002","0","Cup Racing","10241"
"Chris Bason","18","7","457","Boxster Spec","20","7","8.373","","1 Lap","57.011","7","1532.485","2","209.555","54.974","52.62","22.400000000000002","0","Cup Racing","13046"
"Don Kravig","19","2","5","GT5","19","1","10.378","","1 Lap","24.296","7","1542.863","3","209.225","55.06","52.266","22.400000000000002","0","Cup Racing","2488"
"Larry Haase","20","8","228","Boxster Spec","21","8","1.084","","1 Lap","1:08.473","7","1543.947","2","209.938","54.873","52.23","22.400000000000002","0","Cup Racing","12011"
"Steve Town","21","3","822","GT3","9","2","1 Lap","","2 Laps","2 Laps","6","1127.857","2","184.354","62.488","61.284","19.200000000000003","0","Cup Racing","11218"
"David Lockwood","22","1","420","","18","1","1 Lap","","3 Laps","0","5","995.167","4","179.879","64.043","57.88","16.0","1","16287"
