"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742937","POC Cup Racing 3","Qualifying","2022-06-10 20:05:00 UTC","2022-06-10 20:32:33 UTC","PROVISIONAL","7","https://racehero.io/events/poc-utah-motorsports/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","14","4","","","","0","7","1541.653","5","174.655","65.959","52.307","22.400000000000002","1","Cup Racing","16286"
"Mike Monsalve","2","2","87","GT1","1","1","6.787","","6.787","1 Lap","6","1291.329","2","181.442","63.491","53.526","19.200000000000003","1","Cup Racing","7669"
"Loren Beggs","3","3","8","GT1","4","2","0.185","","6.972","2 Laps","5","1260.202","3","181.627","63.427","45.707","16.0","1","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","2","1","1.460","","8.432","0","6","1449.31","5","183.087","62.921","47.692","19.200000000000003","1","Cup Racing","4858"
"David Bradshaw","5","4","264","GT1","6","3","2.946","","11.378","2 Laps","5","1123.39","3","186.033","61.924","51.273","16.0","1","Cup Racing","12273"
"White","6","1","420","","5","1","0.600","","11.978","0","7","1496.581","3","186.633","61.725","53.883","22.400000000000002","1"
"Greg Gilson","7","1","828","GT3","3","1","10.472","","22.450","0","7","1576.654","2","197.105","58.446","51.146","22.400000000000002","1","Cup Racing","12397"
"Chet Kolley","8","1","556","GT4","9","1","8.364","","30.814","0","6","1412.439","3","205.469","56.067","48.937","19.200000000000003","0","Cup Racing","10373"
"Rob Walker","9","1","171","Boxster Spec","16","","0.471","","31.285","0","4","1406.992","3","205.94","55.939","32.751","12.8","0","Cup Racing","15675"
"Don Kravig","10","1","5","GT5","10","1","2.192","","33.477","0","6","1433.119","6","208.132","55.349","48.23","19.200000000000003","0","Cup Racing","2488"
"Nick Khilnani","11","2","227","Boxster Spec","7","1","1.174","","34.651","24.304","6","1431.296","4","209.306","55.039","48.292","19.200000000000003","0","Cup Racing","16087"
"John Momeyer","12","3","6","Boxster Spec","12","3","0.068","","34.719","2 Laps","2","595.272","2","209.374","55.021","38.705","6.4","0","Cup Racing","8810"
"Scott Matz","13","2","707","GT5","11","2","0.965","","35.684","5 Laps","1","385.213","1","210.339","54.769","29.906","3.2","0","Cup Racing","7989"
"Chris Bason","14","4","457","Boxster Spec","8","2","2.300","","37.984","0 Laps","4","1024.04","3","212.639","54.176","44.998","12.8","0","Cup Racing","13046"
"Larry Haase","15","5","228","Boxster Spec","13","4","1.424","","39.408","1:13.208","6","1480.2","6","214.063","53.816","46.696","19.200000000000003","0","Cup Racing","12011"
"Scott Craig","16","6","26","Boxster Spec","15","","1.441","","40.849","0 Laps","4","1289.569","3","215.504","53.456","35.733","12.8","0","Cup Racing","10241"
