"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742940","POC Cup Racing  Qualifying","Qualifying","2022-06-11 15:40:00 UTC","2022-06-11 16:03:19 UTC","PROVISIONAL","4","https://racehero.io/events/poc-utah-motorsports/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","3","3","","","","0","3","663.891","2","170.584","67.533","52.057","9.600000000000001","1","Cup Racing","7669"
"Al Tiley","2","2","742","GT1","2","2","0.492","","0.492","0 Laps","3","562.461","1","171.076","67.338","61.444","9.600000000000001","1","Cup Racing","16286"
"Loren Beggs","3","3","8","GT1","1","1","2.189","","2.681","0 Laps","3","616.429","2","173.265","66.488","56.065","9.600000000000001","1","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","6","2","3.623","","6.304","0","3","770.78","2","176.888","65.126","44.838","9.600000000000001","1","Cup Racing","4858"
"Gregg Esakoff","5","4","771","GT1","4","4","0.906","","7.210","0 Laps","3","605.849","1","177.794","64.794","57.044","9.600000000000001","1","Cup Racing","16197"
"Darrell Troester","6","2","41","GT2","5","1","1.253","","8.463","0 Laps","3","576.206","1","179.047","64.341","59.979","9.600000000000001","1"
"Ana Predescu","7","1","100","GT3","7","1","3.303","","11.766","0","2","459.288","1","182.35","63.175","50.165","6.4","1","Cup Racing","12458"
"David Bradshaw","8","5","264","GT1","9","5","1.031","","12.797","1 Lap","2","415.483","1","183.381","62.82","55.454","6.4","1","Cup Racing","12273"
"Steve Town","9","2","822","GT3","21","","0.298","","13.095","7:49.464","2","928.752","1","183.679","62.718","24.807","6.4","0","Cup Racing","11218"
"Greg Gilson","10","3","828","GT3","8","2","2.756","","15.851","2:35.315","3","614.603","2","186.435","61.791","56.231","9.600000000000001","1","Cup Racing","12397"
"Chet Kolley","11","1","556","GT4","10","1","8.950","","24.801","0","2","452.573","1","195.385","58.961","50.909","6.4","1","Cup Racing","10373"
"Bryan Van Noy","12","1","142","Boxster Spec","11","1","4.694","","29.495","0","2","474.378","1","200.079","57.577","48.569","6.4","1","Cup Racing","13054"
"Dallas Carroll","13","2","323","Boxster Spec","15","3","1.841","","31.336","1:46.863","2","581.241","1","201.92","57.052","39.639","6.4","1","Cup Racing","15646"
"Rob Walker","14","3","171","Boxster Spec","12","2","0.677","","32.013","31.52","2","505.898","1","202.597","56.862","45.543","6.4","1","Cup Racing","15675"
"John Momeyer","15","4","6","Boxster Spec","19","7","0.809","","32.822","7:10.197","4","904.575","3","203.406","56.635","50.941","12.8","1","Cup Racing","8810"
"Scott Craig","16","5","26","Boxster Spec","16","4","2.891","","35.713","28.723","2","503.101","1","206.297","55.842","45.796","6.4","1","Cup Racing","10241"
"Nick Khilnani","17","6","227","Boxster Spec","18","6","0.502","","36.215","6:59.467","4","893.845","2","206.799","55.706","51.553","12.8","0","Cup Racing","16087"
"Chris Bason","18","7","457","Boxster Spec","17","5","0.633","","36.848","7:08.512","4","902.89","2","207.432","55.536","51.036","12.8","0","Cup Racing","13046"
"Don Kravig","19","1","5","GT5","14","2","0.403","","37.251","0","2","500.894","1","207.835","55.429","45.998","6.4","1","Cup Racing","2488"
"Larry Haase","20","8","228","Boxster Spec","20","8","1.639","","38.890","7:45.967","4","940.345","3","209.474","54.995","49.003","12.8","1","Cup Racing","12011"
"Scott Matz","21","2","707","GT5","13","1","","","","2:06.805","2","627.699","0","0.0","0.0","36.705","6.4","2","Cup Racing","7989"
