"Event ID","Event Name","Started At","Ended At"
"683-4090-2147483850-20220610","POC Utah Motorsports","2022-06-10 15:05:00 UTC","2022-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3070","Utah Motorsports","4090","Utah Motorsports","3.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","POC Cup Racing Group","1073742936","POC Cup Racing 2","Qualifying","2022-06-10 17:05:00 UTC","2022-06-10 17:34:07 UTC","PROVISIONAL","11","https://racehero.io/events/poc-utah-motorsports/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Al Tiley","1","1","742","GT1","16","","","","","0","11","1612.484","6","115.351","99.869","78.587","35.2","1","Cup Racing","16286"
"Mike Monsalve","2","2","87","GT1","1","1","2.520","","2.520","4 Laps","7","977.606","5","117.871","97.734","82.487","22.400000000000002","1","Cup Racing","7669"
"Loren Beggs","3","3","8","GT1","2","2","0.140","","2.660","0 Laps","11","1432.406","5","118.011","97.618","88.467","35.2","0","Cup Racing","5783"
"Eric Olberz","4","1","0","GT2","5","1","2.151","","4.811","0","9","1702.164","4","120.162","95.871","60.911","28.8","3","Cup Racing","4858"
"David Bradshaw","5","4","264","GT1","4","3","1.213","","6.024","5 Laps","6","864.406","5","121.375","94.912","79.962","19.200000000000003","1","Cup Racing","12273"
"Greg Gilson","6","1","828","GT3","3","1","6.889","","12.913","0","11","1578.595","3","128.264","89.815","80.274","35.2","1","Cup Racing","12397"
"Chet Kolley","7","1","556","GT4","6","1","5.434","","18.347","0","10","1474.223","4","133.698","86.164","78.143","32.0","0","Cup Racing","10373"
"Rob Walker","8","1","171","Boxster Spec","8","2","2.145","","20.492","0","9","1367.865","6","135.843","84.804","75.797","28.8","0","Cup Racing","15675"
"Bryan Van Noy","9","2","142","Boxster Spec","7","1","0.459","","20.951","5 Laps","4","673.002","1","136.302","84.518","68.469","12.8","0","Cup Racing","13054"
"Scott Matz","10","1","707","GT5","12","2","0.727","","21.678","0","8","1270.686","8","137.029","84.07","72.528","25.6","0","Cup Racing","7989"
"Nick Khilnani","11","3","227","Boxster Spec","14","6","0.635","","22.313","1:44.936","9","1472.801","5","137.664","83.682","70.396","28.8","0","Cup Racing","16087"
"John Momeyer","12","4","6","Boxster Spec","11","4","0.585","","22.898","4 Laps","5","932.013","5","138.249","83.328","61.802","16.0","1","Cup Racing","8810"
"Don Kravig","13","2","5","GT5","10","1","0.181","","23.079","3 Laps","5","830.839","4","138.43","83.219","69.328","16.0","0","Cup Racing","2488"
"Chris Bason","14","5","457","Boxster Spec","15","","0.840","","23.919","1:51.451","9","1479.316","2","139.27","82.717","70.086","28.8","0","Cup Racing","13046"
"Scott Craig","15","6","26","Boxster Spec","13","5","0.998","","24.917","2 Laps","7","1127.432","7","140.268","82.128","71.525","22.400000000000002","0","Cup Racing","10241"
"Larry Haase","16","7","228","Boxster Spec","9","3","1.013","","25.930","3:06.993","10","1554.858","7","141.281","81.54","74.09","32.0","0","Cup Racing","12011"
"Ana Predescu","17","2","100","GT3","0","","","","","11 Laps","0","173.023","0","0.0","0.0","0.0","0.0","1","Cup Racing","12458"
