"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lightning - 944Spec SE30 SM ST5","1073742583","Lightning Race","Race","2022-01-16 19:00:00 UTC","2022-01-16 19:34:54 UTC","PROVISIONAL","23","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bayani Dia","1","1","97","Spec Miata","3","3","","","","0","23","1999.931","3","85.32","85.232","83.631","46.46","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","2","2","132","Spec Miata","4","4","0.031","","0.031","0.031","23","1999.962","3","85.369","85.183","83.63","46.46","0","Mazda Miata","171079","2001","Black"
"Alex Berg (TMC)","3","3","008","Spec Miata","1","1","0.265","","0.296","0.296","23","2000.227","3","85.638","84.916","83.619","46.46","0","Mazda Miata","211265","1990","Red"
"Keith Williamson","4","4","64","Spec Miata","2","2","23.240","","23.536","23.536","23","2023.467","3","85.406","85.146","82.658","46.46","0","Mazda Miata","159856","2001","black"
"Greenlawn Georgia Racing","5","1","118.","Spec Iron","20","1","1.344","","24.880","0","23","2024.811","0","0.0","0.0","82.603","46.46","0","Ford Mustang","197507","2008","Green/gray"
"Barry Zurbuchen","6","1","34","Spec E30","11","2","20.241","","45.121","0","23","2045.052","4","86.015","84.543","81.786","46.46","0","BMW E30","174369","1987","blue"
"Stephen Parker","7","1","O6O","Spec E46","19","1","4.349","","49.470","0","23","2049.401","9","85.104","85.448","81.612","46.46","0","BMW 330i","208374","2001","blue"
"Steven Lako","8","2","81","Spec E30","15","6","0.033","","49.503","4.382","23","2049.434","13","86.237","84.326","81.611","46.46","0","BMW 325","128501","1989","grey"
"Larry Helm","9","1","494","944 Spec","8","2","1.695","","51.198","0","23","2051.129","10","87.79","82.834","81.543","46.46","0","Porsche 944","164994","1988","Black/Orange"
"John Palazzolo","10","5","O8","Spec Miata","6","6","0.681","","51.879","51.879","23","2051.81","2","86.634","83.939","81.516","46.46","0","Mazda Miata","127552","2000","Blue"
"Rich Grace","11","3","440","Spec E30","10","1","1.830","","53.709","8.588","23","2053.64","2","86.435","84.133","81.444","46.46","0","BMW 325IS","190492","1987","WHITE"
"Burak Ozgunay","12","6","134","Spec Miata","5","5","11.885","","1:05.594","1:05.594","23","2065.525","2","86.36","84.206","80.975","46.46","0","Mazda Miata","163864","2002","Silver"
"David Walsh","13","4","13","Spec E30","12","3","21.445","","1:27.039","41.918","23","2086.97","21","88.339","82.319","80.143","46.46","0","BMW E30","125967","1987","black"
"Team Patton","14","5","230","Spec E30","13","4","1 Lap","","1 Lap","1 Lap","22","2007.932","8","86.709","83.867","79.676","44.44","0","BMW E30 325i","158854","1989","silver"
"John Torgersen","15","2","119","944 Spec","9","3","6.934","","1 Lap","1 Lap","22","2014.866","10","90.089","80.72","79.402","44.44","0","Porsche 944","132043","1986","Orange"
"John Taylor","16","3","75","944 Spec","7","1","19.258","","1 Lap","1 Lap","22","2034.124","2","91.118","79.809","78.65","44.44","0","Porsche 944","181130","1988","white/blue"
"Scott Gress","17","6","6","Spec E30","14","5","10.327","","1 Lap","1 Lap","22","2044.451","5","88.926","81.776","78.253","44.44","0","BMW 325","129732","1989","White/Red"
"James Barakat","18","7","118","Spec E30","18","8","1 Lap","","2 Laps","2 Laps","21","1949.277","5","88.831","81.863","78.343","42.42","0","BMW E30","209460","1988","Black"
"Michael Kramer","19","1","171","Honda Chal 1","17","1","11 Laps","","13 Laps","0","10","906.309","6","85.976","84.582","80.238","20.2","0","Honda Civic","170646","1991","Red"
"Jon Stroup","20","8","414","Spec E30","16","7","56.510","","13 Laps","13 Laps","10","962.819","4","91.825","79.194","75.528","20.2","0","BMW 325i","121316","1987","green"
"Hans Bliss","21","1","831","Super Unlimited","21","1","2 Laps","","15 Laps","0","8","695.935","8","73.014","99.597","83.594","16.16","0","Niko Salamandra","167255","2019","Black"
