"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial","1073742577","TT Session 2","Qualifying","2022-01-15 16:20:00 UTC","2022-01-15 16:36:24 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","1","1","","","","0","9","914.483","1","73.701","98.669","71.568","18.18","2","Mazda Miata","182422","1997","tan"
"Scott Johnston","2","1","O62","TT4","2","1","5.175","","5.175","0","11","892.843","10","78.876","92.195","89.592","22.22","0","Mazda K-Miata","184037","1999","Blue"
"Randy Terry","3","1","32","TT2","3","1","0.608","","5.783","0","8","651.396","6","79.484","91.49","89.31","16.16","0","GM C8 Corvette","207147","2020","White"
"Andreas Schmidt","4","1","87","TT5","4","1","2.339","","8.122","0","6","532.142","3","81.823","88.875","81.993","12.120000000000001","0","BMW M3","198807","1999","Green"
"Jerry Digges","5","2","32x","TTU","5","2","0.815","","8.937","4 Laps","5","429.562","2","82.638","87.998","84.644","10.1","0","Chevrolet Corvette","119820","2005","blue"
"Nishant Patel","6","1","9","TT6","8","1","0.830","","9.767","0","3","275.105","3","83.468","87.123","79.301","6.0600000000000005","0","mazda miata","175922","2004","yellow"
"Gary Trickett","7","1","706","TT3","6","1","0.111","","9.878","0","8","689.698","4","83.579","87.008","84.35","16.16","0","BMW M3","159510","2010","White"
"Roy Parsons","8","2","18","TT3","7","2","0.327","","10.205","4 Laps","4","355.582","4","83.906","86.668","81.804","8.08","0","Ford Mustang","177344","2017","Gray"
"Thomas Lathrop","9","2","74","TT5","10","3","0.554","","10.759","7:16.553","11","968.695","11","84.46","86.1","82.577","22.22","0","BMW 318iS","191167","1991","Black"
"Ed De Oliveira","10","2","500","TT6","14","","0.181","","10.940","3:24.699","4","479.804","3","84.641","85.916","60.625","8.08","1","Mazda Miata NA6","198268","1990","Mariner Blue"
"Fred Evans","11","2","1X","TT2","11","2","0.018","","10.958","5:19.321","11","970.717","11","84.659","85.898","82.405","22.22","0","Chevrolet Corvette","153275","2005","red"
"Scott Houston","12","3","O7","TT5","9","2","1.009","","11.967","7:24.518","11","976.66","8","85.668","84.886","81.904","22.22","0","Bmw 323is","177208","1999","Silver"
"Danny Parkhurst","13","3","13","TTU","12","3","6.363","","18.330","5 Laps","4","419.883","3","92.031","79.017","69.276","8.08","0","BMW 325i","150228","1989","black"
"Matthew Swords","14","3","819","TT6","13","","34.538","","52.868","2 Laps","1","203.968","1","126.569","57.455","35.653","2.02","0","Mazda Miata","118662","1996","Blue"
