"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lightning - 944Spec SE30 SM ST5","1073742569","Lightning Race","Race","2022-01-15 18:40:00 UTC","2022-01-15 19:03:03 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","1","1","64","Spec Miata","1","1","","","","0","15","1288.822","2","83.725","86.856","84.635","30.3","0","Mazda Miata","159856","2001","black"
"Alex Berg (TMC)","2","2","008","Spec Miata","2","2","2.423","","2.423","2.423","15","1291.245","3","83.922","86.652","84.477","30.3","0","Mazda Miata","211265","1990","Red"
"Bayani Dia","3","3","97","Spec Miata","4","4","0.473","","2.896","2.896","15","1291.718","2","84.045","86.525","84.446","30.3","0","Mazda Miata","160919","2001","Blue"
"Ernie Cole","4","4","33","Spec Miata","5","5","5.079","","7.975","7.975","15","1296.797","3","85.102","85.45","84.115","30.3","0","Mazda Miata","193475","1995","White"
"Jason Ball","5","5","15","Spec Miata","6","6","1.872","","9.847","9.847","15","1298.669","2","85.158","85.394","83.994","30.3","0","Mazda Miata","138907","1999","Green"
"John Palazzolo","6","6","O8","Spec Miata","7","7","3.105","","12.952","12.952","15","1301.774","2","85.036","85.517","83.793","30.3","0","Mazda Miata","127552","2000","Blue"
"Don Elvington","7","7","132","Spec Miata","3","3","3.891","","16.843","16.843","15","1305.665","2","83.795","86.783","83.544","30.3","0","Mazda Miata","171079","2001","Black"
"Danny Dyszelski","8","8","8","Spec Miata","9","9","9.123","","25.966","25.966","15","1314.788","3","85.842","84.714","82.964","30.3","0","Mazda Miata","225446","2001","Black"
"Burak Ozgunay","9","9","134","Spec Miata","8","8","10.723","","36.689","36.689","15","1325.511","4","86.954","83.63","82.293","30.3","0","Mazda Miata","163864","2002","Silver"
"Larry Helm","10","1","494","944 Spec","10","1","13.036","","49.725","0","15","1338.547","2","87.308","83.291","81.491","30.3","0","Porsche 944","164994","1988","Black/Orange"
"Ty Young","11","1","31","Spec E30","16","2","5.192","","54.917","0","15","1343.739","3","84.966","85.587","81.176","30.3","0","BMW E30 #31","146648","1989","rust"
"Rich Grace","12","2","440","Spec E30","18","4","13.522","","1:08.439","13.522","15","1357.261","8","85.702","84.852","80.368","30.3","0","BMW 325IS","190492","1987","WHITE"
"John Torgersen","13","2","119","944 Spec","14","3","2.109","","1:10.548","20.823","15","1359.37","15","89.147","81.573","80.243","30.3","0","Porsche 944","132043","1986","Orange"
"John Taylor","14","3","75","944 Spec","12","2","1.574","","1:12.122","22.397","15","1360.944","2","88.113","82.53","80.15","30.3","0","Porsche 944","181130","1988","white/blue"
"Andrew Agurkis","15","3","888","Spec E30","21","7","0.251","","1:12.373","17.456","15","1361.195","6","86.476","84.093","80.135","30.3","0","BMW E30","165873","1989","black"
"Team Patton","16","4","230","Spec E30","17","3","0.897","","1:13.270","18.353","15","1362.092","13","86.494","84.075","80.083","30.3","0","BMW E30 325i","158854","1989","silver"
"David Walsh","17","5","13","Spec E30","20","6","0.774","","1:14.044","19.127","15","1362.866","13","85.999","84.559","80.037","30.3","0","BMW E30","125967","1987","black"
"Steven Lako","18","6","81","Spec E30","25","11","11.641","","1:25.685","30.768","15","1374.507","7","86.497","84.072","79.359","30.3","0","BMW 325","128501","1989","grey"
"James Barakat","19","7","118","Spec E30","24","10","1 Lap","","1 Lap","1 Lap","14","1301.452","6","87.053","83.535","78.226","28.28","0","BMW E30","209460","1988","Black"
"Walter Araya","20","8","18","Spec E30","19","5","2.886","","1 Lap","1 Lap","14","1304.338","9","87.447","83.159","78.053","28.28","0","Bmw 325i","162734","1987","Gray"
"Scott Gress","21","9","6","Spec E30","23","9","5.744","","1 Lap","1 Lap","14","1310.082","9","88.198","82.451","77.711","28.28","0","BMW 325","129732","1989","White/Red"
"Jon Stroup","22","10","414","Spec E30","22","8","37.481","","1 Lap","3.824","14","1347.563","4","90.906","79.995","75.55","28.28","0","BMW 325i","121316","1987","green"
"Barry Zurbuchen","23","11","34","Spec E30","15","1","0.819","","1 Lap","4.643","14","1348.382","3","84.864","85.69","75.504","28.28","0","BMW E30","174369","1987","blue"
"Katherine Agurkis","24","12","88","Spec E30","26","12","1 Lap","","2 Laps","2 Laps","13","1335.046","2","96.22","75.577","70.811","26.26","0","bmw 325es","185894","1986","white"
"Jason Pannell","25","10","47","Spec Miata","11","10","4 Laps","","6 Laps","6 Laps","9","842.317","9","91.812","79.205","77.7","18.18","0","Mazda Miata","223426","1994","green"
"Klaus Lapine","26","1","614","Super Touring 5","13","1","1 Lap","","7 Laps","0","8","689.388","3","84.413","86.148","84.388","16.16","0","mazdaspeed protege","171916","2003","red/yellow"
