"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial","1073742575","TT Practice ","Practice","2022-01-15 13:20:00 UTC","2022-01-15 13:39:01 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Delvaux","1","1","717","TT5","1","1","","","","0","1","83.836","1","80.373","90.478","86.741","2.02","0","Honda S2000","193458","2000","Silver"
"Gary Trickett","2","1","706","TT3","3","1","7.589","","7.589","0","1","97.433","1","87.962","82.672","74.636","2.02","0","BMW M3","159510","2010","White"
"Scott Johnston","3","1","O62","TT4","8","1","0.628","","8.217","0","1","107.951","1","88.59","82.086","67.364","2.02","0","Mazda K-Miata","184037","1999","Blue"
"Randy Terry","4","1","32","TT2","2","1","0.226","","8.443","0","1","95.509","1","88.816","81.877","76.139","2.02","0","GM C8 Corvette","207147","2020","White"
"Ed De Oliveira","5","1","500","TT6","5","1","2.169","","10.612","0","1","108.292","1","90.985","79.925","67.152","2.02","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Scott Houston","6","2","O7","TT5","4","2","0.089","","10.701","24.068","1","107.904","1","91.074","79.847","67.393","2.02","0","Bmw 323is","177208","1999","Silver"
"Nishant Patel","7","2","9","TT6","7","2","1.453","","12.154","2.577","1","110.869","1","92.527","78.593","65.591","2.02","0","mazda miata","175922","2004","yellow"
"Thomas Lathrop","8","3","74","TT5","11","4","0.591","","12.745","35.447","1","119.283","1","93.118","78.094","60.964","2.02","0","BMW 318iS","191167","1991","Black"
"Andreas Schmidt","9","4","87","TT5","10","3","1.215","","13.960","33.052","1","116.888","1","94.333","77.089","62.213","2.02","0","BMW M3","198807","1999","Green"
"Roy Parsons","10","2","18","TT3","9","2","2.046","","16.006","18.451","1","115.884","1","96.379","75.452","62.752","2.02","0","Ford Mustang","177344","2017","Gray"
"Jerry Digges","11","1","32x","TTU","6","1","6.079","","22.085","0","1","119.99","1","102.458","70.975","60.605","2.02","0","Chevrolet Corvette","119820","2005","blue"
"Fred Evans","12","2","1X","TT2","13","2","15.658","","37.743","53.447","1","148.956","1","118.116","61.567","48.82","2.02","1","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","13","3","819","TT6","12","3","4.073","","41.816","42.645","1","150.937","1","122.189","59.514","48.179","2.02","1","Mazda Miata","118662","1996","Blue"
"John Finstrom","14","2","2","TTU","0","","","","","35.294","0","155.284","0","0.0","0.0","0.0","0.0","1","Staudcher S08","209217","2008","White/ blue"
"Joshua Briggs","15","3","15","TTU","0","","","","","37.229","0","157.219","0","0.0","0.0","0.0","0.0","1","Mazda Miata","182422","1997","tan"
