"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Lightning - 944Spec SE30 SM ST5","1073742568","Lightning Qualifying","Qualifying","2022-01-15 14:40:00 UTC","2022-01-15 14:56:42 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","1","1","64","Spec Miata","1","1","","","","0","4","357.029","3","82.416","88.235","81.472","8.08","1","Mazda Miata","159856","2001","black"
"Alex Berg (TMC)","2","2","008","Spec Miata","7","7","0.518","","0.518","4:12.764","6","609.793","2","82.934","87.684","71.552","12.120000000000001","2","Mazda Miata","211265","1990","Red"
"Don Elvington","3","3","132","Spec Miata","2","2","0.001","","0.519","2 Laps","2","191.514","2","82.935","87.683","75.942","4.04","1","Mazda Miata","171079","2001","Black"
"Bayani Dia","4","4","97","Spec Miata","3","3","0.356","","0.875","2.197","4","359.226","3","83.291","87.308","80.974","8.08","1","Mazda Miata","160919","2001","Blue"
"Barry Zurbuchen","5","1","34","Spec E30","11","2","0.123","","0.998","0","4","379.645","2","83.414","87.18","76.619","8.08","1","BMW E30","174369","1987","blue"
"Ty Young","6","2","31","Spec E30","10","1","0.095","","1.093","1:24.453","5","464.098","3","83.509","87.08","78.346","10.1","1","BMW E30 #31","146648","1989","rust"
"Team Patton","7","3","230","Spec E30","12","3","0.519","","1.612","1 Lap","3","299.727","3","84.028","86.543","72.786","6.0600000000000005","1","BMW E30 325i","158854","1989","silver"
"Rich Grace","8","4","440","Spec E30","19","9","0.169","","1.781","4:29.797","7","649.442","7","84.197","86.369","78.381","14.14","1","BMW 325IS","190492","1987","WHITE"
"Danny Dyszelski","9","5","8","Spec Miata","8","8","0.312","","2.093","3:04.467","6","541.496","3","84.509","86.05","80.577","12.120000000000001","1","Mazda Miata","225446","2001","Black"
"Ernie Cole","10","6","33","Spec Miata","5","5","0.079","","2.172","1:35.629","5","452.658","3","84.588","85.97","80.326","10.1","1","Mazda Miata","193475","1995","White"
"Jason Ball","11","7","15","Spec Miata","6","6","0.031","","2.203","1:34.83","5","451.859","3","84.619","85.938","80.468","10.1","1","Mazda Miata","138907","1999","Green"
"John Palazzolo","12","8","O8","Spec Miata","4","4","0.008","","2.211","7:16.864","9","793.893","4","84.627","85.93","82.439","18.18","1","Mazda Miata","127552","2000","Blue"
"Burak Ozgunay","13","9","134","Spec Miata","9","9","0.106","","2.317","1:36.497","5","453.526","3","84.733","85.823","80.172","10.1","1","Mazda Miata","163864","2002","Silver"
"David Walsh","14","5","13","Spec E30","16","6","0.650","","2.967","3:07.026","6","566.671","4","85.383","85.169","76.997","12.120000000000001","1","BMW E30","125967","1987","black"
"Walter Araya","15","6","18","Spec E30","13","4","0.061","","3.028","5:54.422","8","734.067","6","85.444","85.108","79.252","16.16","1","Bmw 325i","162734","1987","Gray"
"Larry Helm","16","1","494","944 Spec","22","1","0.068","","3.096","0","10","939.933","7","85.512","85.041","77.367","20.2","1","Porsche 944","164994","1988","Black/Orange"
"James Barakat","17","7","118","Spec E30","21","11","0.031","","3.127","8:57.478","10","917.123","9","85.543","85.01","79.291","20.2","1","BMW E30","209460","1988","Black"
"Andrew Agurkis","18","8","888","Spec E30","15","5","0.953","","4.080","6:06.138","8","745.783","6","86.496","84.073","78.007","16.16","1","BMW E30","165873","1989","black"
"John Taylor","19","2","75","944 Spec","24","3","0.523","","4.603","2 Laps","8","773.768","4","87.019","83.568","75.185","16.16","1","Porsche 944","181130","1988","white/blue"
"John Torgersen","20","3","119","944 Spec","23","2","0.436","","5.039","3 Laps","7","681.343","3","87.455","83.151","74.711","14.14","1","Porsche 944","132043","1986","Orange"
"Scott Gress","21","9","6","Spec E30","17","7","0.177","","5.216","1:55.219","5","494.864","3","87.632","82.983","73.475","10.1","1","BMW 325","129732","1989","White/Red"
"Jon Stroup","22","10","414","Spec E30","18","8","0.690","","5.906","4:54.977","7","674.622","5","88.322","82.335","75.456","14.14","1","BMW 325i","121316","1987","green"
"Jason Pannell","23","10","47","Spec Miata","14","10","4.518","","10.424","8:56.276","9","893.305","3","92.84","78.328","73.265","18.18","1","Mazda Miata","223426","1994","green"
"Katherine Agurkis","24","11","88","Spec E30","20","10","4.267","","14.691","2:40.216","5","539.861","3","97.107","74.886","67.351","10.1","1","bmw 325es","185894","1986","white"
