"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Thunder-AIX GTS HC SE46 SI ST SU ","1073742571","Thunder Qualifying","Qualifying","2022-01-15 15:40:00 UTC","2022-01-15 15:56:28 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Finstrom","1","1","2","Super Unlimited","6","5","","","","0","3","246.953","3","64.928","112.001","88.341","6.0600000000000005","1","Staudcher S08","209217","2008","White/ blue"
"Hans Bliss","2","2","831","Super Unlimited","1","1","6.121","","6.121","5:09.795","7","556.748","5","71.049","102.352","91.431","14.14","1","Niko Salamandra","167255","2019","Black"
"Bill Goforth","3","3","1","Super Unlimited","2","2","6.007","","12.128","3:12.933","5","439.886","5","77.056","94.373","82.658","10.1","1","Chevrolet Corvette","176976","2002","Yellow"
"Art Valentine","4","1","68","Super Touring 3","5","1","0.223","","12.351","0","7","586.605","4","77.279","94.101","86.777","14.14","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Brent Goforth","5","4","11","Super Unlimited","3","3","0.456","","12.807","4:09.465","6","496.418","4","77.735","93.549","87.894","12.120000000000001","1","chevrolet corvette","201712","2001","black and yellow"
"Drew Ewing","6","1","13","Super Touring 2","8","1","0.151","","12.958","0","10","916.339","5","77.886","93.367","79.359","20.2","2","Porsche Cayman GT4 CS","110834","2016","white"
"Blake May","7","5","06","Super Unlimited","20","6","0.124","","13.082","9:25.213","9","812.166","9","78.01","93.219","80.585","18.18","1","VW GTI TCR","223155","2018","White"
"Paul Davison","8","2","6","Super Touring 3","7","2","1.408","","14.490","1 Lap","6","510.018","3","79.418","91.566","85.55","12.120000000000001","1","Chevy Camaro","135613","2017","Blue/White"
"Turner Hilliard","9","1","26","Spec E46","11","1","0.160","","14.650","0","10","868.697","4","79.578","91.382","83.712","20.2","1","BMW 330Ci","182805","2002","Black"
"Shane Lovely","10","1","413","Honda Chal 1","9","1","0.747","","15.397","0","6","540.197","5","80.325","90.532","80.771","12.120000000000001","1","Honda Civic DX","123863","1998","Black"
"Andrew Hicks","11","2","555","Honda Chal 1","12","2","0.072","","15.469","4:03.125","9","783.322","4","80.397","90.451","83.552","18.18","1","Honda S2000","124910","2001","Black"
"Robert Shaw","12","1","22","Spec Iron","10","1","0.195","","15.664","0","7","615.56","4","80.592","90.232","82.695","14.14","1","ford mustang","181011","2005","blk"
"Ty Young","13","2","31","Spec E46","14","2","0.158","","15.822","0.282","10","868.979","4","80.75","90.056","83.684","20.2","1","BMW E30 #31","146648","1989","rust"
"Rob Oxford","14","3","8","Honda Chal 1","13","3","1.718","","17.540","1:30.955","7","631.152","7","82.468","88.18","80.653","14.14","1","Honda S2000","132769","2001","Red"
"James Hutto","15","1","84","GTS3","16","1","0.239","","17.779","0","9","878.276","4","82.707","87.925","74.519","18.18","2","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Stephen Greenewald","16","2","118","Spec Iron","15","2","0.030","","17.809","1 Lap","6","557.176","4","82.737","87.893","78.309","12.120000000000001","1","Ford Mustang","197507","2008","Green/gray"
"Michael Kramer","17","1","171","Honda Chal 2","18","1","0.233","","18.042","0","6","734.59","6","82.97","87.646","59.396","12.120000000000001","2","Honda Civic","170646","1991","Red"
"matt ford","18","2","77","GTS3","17","2","1.076","","19.118","38.031","10","916.307","7","84.046","86.524","79.362","20.2","1","VW Golf","134036","1990","silver"
"Stephen Parker","19","3","O6O","Spec E46","21","3","0.002","","19.120","1:08.796","10","937.493","4","84.048","86.522","77.569","20.2","1","BMW 330i","208374","2001","blue"
"Michael Lesmerises","20","3","34","GTS3","19","3","2.284","","21.404","1:03.212","10","941.488","9","86.332","84.233","77.239","20.2","1","Volkswagen Corrado","123723","1992","black"
"Alton (Hal) Godwin","21","6","02","Super Unlimited","4","4","5.294","","26.698","2 Laps","1","105.863","1","91.626","79.366","68.693","2.02","1","Mazda Miata","209260","1999","Green"
