"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial","1073742576","TT Session 1","Qualifying","2022-01-15 15:20:00 UTC","2022-01-15 15:34:42 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Finstrom","1","1","2","TTU","14","","","","","0","5","551.622","5","66.044","110.108","65.915","10.1","1","Staudacher S08","209217","2008","White/ blue"
"Joshua Briggs","2","2","15","TTU","12","2","9.672","","9.672","3:01.689","8","733.311","3","75.716","96.043","79.333","16.16","0","Mazda Miata","182422","1997","tan"
"Scott Johnston","3","1","O62","TT4","8","1","3.553","","13.225","0","9","746.372","7","79.269","91.738","87.688","18.18","0","Mazda K-Miata","184037","1999","Blue"
"Randy Terry","4","1","32","TT2","1","1","0.992","","14.217","0","5","411.236","5","80.261","90.604","88.416","10.1","0","GM C8 Corvette","207147","2020","White"
"Andreas Schmidt","5","1","87","TT5","9","2","1.748","","15.965","0","5","436.288","4","82.009","88.673","83.339","10.1","0","BMW M3","198807","1999","Green"
"Jerry Digges","6","3","32x","TTU","3","1","0.042","","16.007","1 Lap","4","340.706","2","82.051","88.628","85.376","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","7","1","706","TT3","2","1","0.871","","16.878","0","9","771.23","9","82.922","87.697","84.862","18.18","0","BMW M3","159510","2010","White"
"Roy Parsons","8","2","18","TT3","7","2","0.057","","16.935","1 Lap","8","692.13","8","82.979","87.637","84.054","16.16","0","Ford Mustang","177344","2017","Gray"
"Ed De Oliveira","9","1","500","TT6","4","1","0.714","","17.649","0","2","178.284","2","83.693","86.889","81.578","4.04","0","Mazda Miata NA6","198268","1990","Mariner Blue"
"Thomas Lathrop","10","2","74","TT5","10","3","0.643","","18.292","6:01.228","9","797.516","8","84.336","86.227","82.065","18.18","0","BMW 318iS","191167","1991","Black"
"Nishant Patel","11","2","9","TT6","6","2","0.021","","18.313","9:37.69","8","755.974","5","84.357","86.205","76.955","16.16","1","mazda miata","175922","2004","yellow"
"Scott Houston","12","3","O7","TT5","5","1","1.572","","19.885","5:55.935","9","792.223","5","85.929","84.628","82.613","18.18","0","Bmw 323is","177208","1999","Silver"
"Fred Evans","13","2","1X","TT2","11","2","1.639","","21.524","5:26.574","8","737.81","8","87.568","83.044","78.85","16.16","0","Chevrolet Corvette","153275","2005","red"
"William Bauer","14","4","118","TTU","13","","4.406","","25.930","2 Laps","3","378.276","3","91.974","79.066","57.672","6.0600000000000005","1","Ford Gt350","186741","1965","White"
"Danny Parkhurst","15","5","13","TTU","0","","","","","5 Laps","0","22.408","0","0.0","0.0","0.0","0.0","1","BMW 325i","150228","1989","black"
