"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Thunder-AIX GTS HC SE46 SI ST SU ","1073742572","Thunder Race","Race","2022-01-15 20:10:00 UTC","2022-01-15 20:36:18 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Finstrom","1","1","2","Super Unlimited","1","1","","","","0","18","1275.241","5","63.879","113.84","102.644","36.36","0","Staudcher S08","209217","2008","White/ blue"
"Bill Goforth","2","2","1","Super Unlimited","10","5","1 Lap","","1 Lap","43.56","17","1318.801","14","75.406","96.438","93.74","34.34","0","Chevrolet Corvette","176976","2002","Yellow"
"Brent Goforth","3","3","11","Super Unlimited","3","3","4.381","","1 Lap","47.941","17","1323.182","12","76.568","94.974","93.429","34.34","0","chevrolet corvette","201712","2001","black and yellow"
"Blake May","4","4","06","Super Unlimited","4","4","28.126","","1 Lap","1:16.067","17","1351.308","13","77.36","94.002","91.485","34.34","0","VW GTI TCR","223155","2018","White"
"Art Valentine","5","1","68","Super Touring 3","5","1","1 Lap","","2 Laps","0","16","1278.057","3","77.986","93.248","91.038","32.32","0","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Drew Ewing","6","1","13","Super Touring 2","6","1","11.806","","2 Laps","0","16","1289.863","4","78.376","92.784","90.205","32.32","0","Porsche Cayman GT4 CS","110834","2016","white"
"Paul Davison","7","2","6","Super Touring 3","7","2","21.969","","2 Laps","33.775","16","1311.832","3","80.454","90.387","88.694","32.32","0","Chevy Camaro","135613","2017","Blue/White"
"Turner Hilliard","8","1","26","Spec E46","11","1","1 Lap","","3 Laps","0","15","1280.788","5","80.797","90.003","85.166","30.3","0","BMW 330Ci","182805","2002","Black"
"Robert Shaw","9","1","22","Spec Iron","8","1","3.943","","3 Laps","0","15","1284.731","8","83.485","87.105","84.905","30.3","0","ford mustang","181011","2005","blk"
"Greenlawn Georgia Racing","10","2","118","Spec Iron","9","2","0.476","","3 Laps","0.476","15","1285.207","12","83.991","86.581","84.873","30.3","0","Ford Mustang","197507","2008","Green/gray"
"Shane Lovely","11","1","413","Honda Chal 1","17","","11.976","","3 Laps","0","15","1297.183","11","81.192","89.565","84.09","30.3","0","Honda Civic DX","123863","1998","Black"
"Andrew Hicks","12","2","555","Honda Chal 1","18","","5.970","","3 Laps","5.97","15","1303.153","11","81.264","89.486","83.705","30.3","0","Honda S2000","124910","2001","Black"
"Ty Young","13","2","31","Spec E46","12","2","2.556","","3 Laps","24.921","15","1305.709","2","81.353","89.388","83.541","30.3","0","BMW E30 #31","146648","1989","rust"
"Rob Oxford","14","3","8","Honda Chal 1","19","","8.703","","3 Laps","17.229","15","1314.412","2","81.665","89.047","82.988","30.3","0","Honda S2000","132769","2001","Red"
"matt ford","15","1","77","GTS3","13","1","5.511","","3 Laps","0","15","1319.923","7","83.235","87.367","82.641","30.3","0","VW Golf","134036","1990","silver"
"James Hutto","16","2","84","GTS3","16","3","12.352","","3 Laps","12.352","15","1332.275","5","82.881","87.74","81.875","30.3","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Michael Kramer","17","4","171","Honda Chal 1","20","","8.221","","3 Laps","43.313","15","1340.496","4","83.566","87.021","81.373","30.3","0","Honda Civic","170646","1991","Red"
"Michael Lesmerises","18","3","34","GTS3","14","2","20.427","","3 Laps","41","15","1360.923","8","85.724","84.83","80.151","30.3","0","Volkswagen Corrado","123723","1992","black"
"Stephen Parker","19","3","O6O","Spec E46","15","3","0.141","","3 Laps","1:20.276","15","1361.064","7","86.264","84.299","80.143","30.3","0","BMW 330i","208374","2001","blue"
"Hans Bliss","20","5","831","Super Unlimited","2","2","6 Laps","","9 Laps","9 Laps","9","692.491","7","70.339","103.385","94.511","18.18","0","Niko Salamandra","167255","2019","Black"
