"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial","1073742578","TT Session 3","Qualifying","2022-01-15 19:10:00 UTC","2022-01-15 19:25:25 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"John Finstrom","1","1","2","TTU","1","1","","","","0","11","784.381","11","64.547","112.662","101.981","22.22","0","Staudacher S08","209217","2008","White/ blue"
"Joshua Briggs","2","2","15","TTU","2","2","9.323","","9.323","1:30.624","10","875.005","4","73.87","98.443","83.108","20.2","0","Mazda Miata","182422","1997","tan","PUY"
"Scott Johnston","3","1","O62","TT4","3","1","5.483","","14.806","0","9","739.704","3","79.353","91.641","88.479","18.18","0","Mazda K-Miata","184037","1999","Blue"
"Randy Terry","4","1","32","TT2","4","1","0.844","","15.650","0","6","496.367","4","80.197","90.677","87.903","12.12","0","GM C8 Corvette","207147","2020","White"
"Andreas Schmidt","5","1","87","TT5","5","1","2.139","","17.789","0","7","605.822","3","82.336","88.321","84.025","14.14","0","BMW M3","198807","1999","Green"
"Jerry Digges","6","3","32x","TTU","6","3","0.731","","18.520","9 Laps","2","184.723","2","83.067","87.544","78.734","4.04","0","Chevrolet Corvette","119820","2005","blue"
"Nishant Patel","7","1","9","TT6","8","1","0.891","","19.411","0","5","453.69","1","83.958","86.615","80.143","10.1","0","mazda miata","175922","2004","yellow"
"Gary Trickett","8","1","706","TT3","14","2","0.264","","19.675","0","10","904.135","8","84.222","86.343","80.43","20.2","1","BMW M3","159510","2010","White"
"Fred Evans","9","2","1X","TT2","11","2","0.574","","20.249","6:41.364","10","897.731","9","84.796","85.759","81.004","20.2","0","Chevrolet Corvette","153275","2005","red"
"Roy Parsons","10","2","18","TT3","7","1","0.283","","20.532","7 Laps","3","277.471","2","85.079","85.474","78.624","6.06","0","Ford Mustang","177344","2017","Gray"
"Thomas Lathrop","11","2","74","TT5","10","2","0.144","","20.676","4:49.112","10","894.934","8","85.223","85.329","81.257","20.2","0","BMW 318iS","191167","1991","Black"
"Ed De Oliveira","12","2","500","TT6","9","2","0.003","","20.679","1 Lap","4","379.352","2","85.226","85.326","76.678","8.08","0","Mazda Miata NA6","198268","1990","Mariner Blue","spin"
"Danny Parkhurst","13","4","13","TTU","13","4","1.928","","22.607","7 Laps","4","390.169","2","87.154","83.439","74.552","8.08","0","BMW 325i","150228","1989","black"
"Scott Houston","14","3","O7","TT5","12","3","0.455","","23.062","4:03.988","9","849.81","3","87.609","83.005","77.015","18.18","0","Bmw 323is","177208","1999","Silver"
