"Event ID","Event Name","Started At","Ended At"
"30-746-2147484087-20190804","EMRA's Summer Sizzle at NJMP Thunderbolt","2019-08-04 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","White Advanced","1073743605","White Advanced 2","Qualifying","2019-08-04 15:00:00 UTC","2019-08-04 15:19:59 UTC","FINAL","9","https://racehero.io/events/emra-s-summer-sizzle-at-njmp-thunderbolt/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Craig Krzywicki","1","1","101","86 Unlimited","8","2","","","","0","9","989.574","9","91.606","86.457","72.031","19.8","0","Subaru Brz"
"Robert Regna","2","1","000","ST-1","7","1","0.150","","0.150","0","9","992.903","6","91.756","86.316","71.789","19.8","0","Chevrolet Corvette"
"Jesse Echanique","3","1","021","ST-2","1","1","2.284","","2.434","0","4","496.617","2","94.04","84.219","63.792","8.8","0","Mitsubishi Eclipse gsx"
"Raul Mora","4","1","91","ST-4","2","1","1.492","","3.926","0","8","1052.335","2","95.532","82.904","60.209","17.6","0","Subaru impreza"
"Eric Jiang","5","1","239","86 Modified","5","1","0.589","","4.515","0","8","904.731","3","96.121","82.396","70.032","17.6","0","Subaru BRZ"
"Bill Min","6","1","666","86 Street","3","1","0.634","","5.149","0","9","1008.636","3","96.755","81.856","70.67","19.8","0","Subaru BRZ"
"Don Lui","7","2","404","86 Street","4","2","0.332","","5.481","2 Laps","7","1008.194","6","97.087","81.576","54.989","15.4","0","Scion frs"
"Eric Santini","8","2","013","86 Unlimited","6","1","1.826","","7.307","57.817","9","1047.391","7","98.913","80.07","68.055","19.8","0","Scion FR-S"
"James Reilly","9","2","89","ST-1","9","","0.194","","7.501","33.377","6","1026.28","3","99.107","79.914","46.303","13.2","0","Ford Mustang Reilly"
"Tom Otis","10","3","89","ST-1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang Otis"
