"Event ID","Event Name","Started At","Ended At"
"30-746-2147484087-20190804","EMRA's Summer Sizzle at NJMP Thunderbolt","2019-08-04 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","White Advanced","1073743599","White Advanced 1","Qualifying","2019-08-04 13:30:00 UTC","2019-08-04 13:49:47 UTC","FINAL","4","https://racehero.io/events/emra-s-summer-sizzle-at-njmp-thunderbolt/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Craig Krzywicki","1","1","101","86 Unlimited","4","1","","","","0","4","395.438","4","92.677","85.458","80.114","8.8","0","Subaru Brz"
"Jesse Echanique","2","1","021","ST-2","1","1","0.453","","0.453","0","4","382.923","3","93.13","85.042","82.732","8.8","0","Mitsubishi Eclipse gsx"
"Don Lui","3","1","404","86 Street","6","2","3.622","","4.075","0","3","308.206","3","96.752","81.859","77.091","6.6","0","Scion frs"
"Raul Mora","4","1","91","ST-4","2","1","0.297","","4.372","0","4","397.07","3","97.049","81.608","79.784","8.8","0","Subaru impreza"
"Bruce Yhun","5","2","198","ST-4","0","","0.807","","5.179","12:29.72","4","1146.79","3","97.856","80.935","27.625","8.8","0","Honda Civic"
"Robert Regna","6","1","000","ST-1","11","3","0.507","","5.686","0","3","332.401","3","98.363","80.518","71.48","6.6","0","Chevrolet Corvette"
"Eric Jiang","7","1","239","86 Modified","7","1","0.103","","5.789","0","4","464.334","3","98.466","80.434","68.227","8.8","0","Subaru BRZ"
"James Reilly","8","2","89","ST-1","10","2","0.717","","6.506","2:17.573","4","469.974","3","99.183","79.852","67.408","8.8","0","Ford Mustang Reilly"
"Bill Min","9","2","666","86 Street","5","1","0.375","","6.881","19.734","3","327.94","3","99.558","79.552","72.452","6.6","0","Subaru BRZ"
"Kelvin Mei","10","1","007","ST-3","0","","1.661","","8.542","0","4","1145.533","2","101.219","78.246","27.655","8.8","0","Mitsubishi Lancer evo"
"Jon Katz","11","2","99","ST-3","0","","0.536","","9.078","40.024","4","1185.557","4","101.755","77.834","26.722","8.8","0","Cadillac Ats-v"
"Dale Schweikart","12","3","78R","ST-3","3","1","1.398","","10.476","2 Laps","2","252.539","1","103.153","76.779","62.723","4.4","0","Dodge Neon SRT"
"David Dinh","13","1","111","86 Stock","0","","0.773","","11.249","0","4","1131.042","4","103.926","76.208","28.01","8.8","0","Subaru BRZ"
"Eric Santini","14","2","013","86 Unlimited","9","2","2.302","","13.551","1:21.749","4","477.187","3","106.228","74.557","66.389","8.8","0","Scion FR-S"
"Constantine Efstathiou","15","3","23","ST-4","0","","1.261","","14.812","12:28.385","4","1145.455","2","107.489","73.682","27.657","8.8","0","Merkur XR4TI"
"Richard Kulsum Jr","16","2","928","86 Modified","0","","2.179","","16.991","11:21.792","4","1146.126","4","109.668","72.218","27.641","8.8","0","Scion Frs"
"Andrew Purvis","17","3","881","ST-1","8","1","7.918","","24.909","2 Laps","1","135.654","1","117.586","67.355","58.384","2.2","0","Ford Mustang GT"
"Steve Mahadeo","18","4","2","ST-4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
