"Event ID","Event Name","Started At","Ended At"
"30-746-2147484087-20190804","EMRA's Summer Sizzle at NJMP Thunderbolt","2019-08-04 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","FRCCA","1073743594","FRCCA Pratice 2","Qualifying","2019-08-04 14:20:00 UTC","2019-08-04 14:35:43 UTC","FINAL","8","https://racehero.io/events/emra-s-summer-sizzle-at-njmp-thunderbolt/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Oscar Pacheco","1","1","29","F/PA","1","1","","","","0","6","703.295","4","93.392","84.804","67.568","13.2","0","Van Diemen formula ford"
"Kirk Davis","2","2","23","F/PA","3","2","1.001","","1.001","1:43.079","7","806.374","6","94.393","83.905","68.752","15.4","0","Swift DB-1"
"Steve Gillman","3","1","00","F/1600","5","3","0.305","","1.306","0","8","901.837","4","94.698","83.634","70.257","17.6","0","FF"
"Andy Graham","4","1","22f","","6","1","0.202","","1.508","0","7","851.015","6","94.9","83.456","65.146","15.4","0"
"Norm Clemo","5","2","88","F/1600","4","2","1.409","","2.917","3 Laps","5","631.575","4","96.309","82.235","62.7","11.0","0","Reynard F1600"
"Scott Gerber","6","3","24","F/1600","12","7","3.954","","6.871","1 Lap","7","854.856","5","100.263","78.992","64.853","15.4","0","Van Diemen RF91"
"Donald Jones","7","4","51","F/1600","10","6","1.722","","8.593","2 Laps","6","808.826","5","101.985","77.658","58.752","13.2","0","Zink Z16"
"brian westervelt","8","5","47","F/1600","2","1","1.688","","10.281","1 Lap","7","898.716","5","103.673","76.394","61.688","15.4","0","Lola t 440"
"Anthony Caracappa","9","6","29","F/1600","8","5","2.014","","12.295","1 Lap","7","881.014","5","105.687","74.938","62.927","15.4","0","zink z10c"
"dominick vitale","10","3","13","F/PA","9","3","2.018","","14.313","4 Laps","2","329.281","2","107.705","73.534","48.105","4.4","0","Van Diemen 1600"
"Rich Schwegler Jr","11","7","32","F/1600","7","4","1.198","","15.511","5 Laps","3","448.376","2","108.903","72.725","52.991","6.6","0","Ford 87 Van Dieman"
"Paul Redstone","12","2","33","","11","2","2.869","","18.380","1 Lap","6","801.702","6","111.772","70.859","59.274","13.2","0"
"Daniel Girolamo","13","1","04","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
"Spyros Papathanasiou","14","1","014","ST-8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Jetta TDI"
"William Verlin","15","1","042","ST-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette GS"
