"Event ID","Event Name","Started At","Ended At"
"30-746-2147484087-20190804","EMRA's Summer Sizzle at NJMP Thunderbolt","2019-08-04 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","Blue Group","1073743610","Blue/Race 3","Qualifying","2019-08-04 17:40:00 UTC","2019-08-04 18:00:11 UTC","FINAL","10","https://racehero.io/events/emra-s-summer-sizzle-at-njmp-thunderbolt/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffrey Sylvester","1","1","84","ST-1","7","3","","","","0","9","991.978","3","88.685","89.305","71.856","19.8","0","Chevrolet Corvette"
"Tom Otis","2","2","89","ST-1","2","1","4.419","","4.419","1:16.781","10","1068.759","10","93.104","85.066","74.105","22.0","0","Ford Mustang Otis"
"Richie Cox","3","1","58R","SU","1","1","1.530","","5.949","0","8","882.166","5","94.634","83.691","71.823","17.6","0","Chevrolet CORVETTE"
"Ronnie Vajdak","4","1","102R","ST-5","4","1","0.898","","6.847","0","6","747.692","6","95.532","82.904","63.556","13.2","0","Acura Integra GS"
"mohan rangasammy","5","1","191R","ST-2","8","1","0.841","","7.688","0","9","1034.312","9","96.373","82.181","68.915","19.8","0","Nissan 350z"
"Greg Dilimetin","6","3","4","ST-1","6","2","2.088","","9.776","47.191","9","1039.169","9","98.461","80.438","68.593","19.8","0","Chevrolet Corvette"
"Dale Schweikart","7","1","78R","ST-3","3","1","0.986","","10.762","0","9","1038.663","9","99.447","79.64","68.627","19.8","0","Dodge Neon SRT"
"Lenny Samaroo","8","2","75R","ST-3","12","3","2.115","","12.877","1:11.215","9","1109.878","8","101.562","77.982","64.223","19.8","0","Mazda miata"
"Lonnie Lawson","9","1","222","ST-6","10","1","0.884","","13.761","0","8","976.115","8","102.446","77.309","64.91","17.6","0","Mazda Miata"
"Noam Eliahu","10","1","555","ST-4","9","1","0.550","","14.311","0","9","1113.513","9","102.996","76.896","64.014","19.8","0","Honda s2000"
"Jim Carman","11","2","6","ST-5","13","2","0.436","","14.747","6:04.575","7","1112.267","4","103.432","76.572","49.844","15.4","0","Chevrolet Camaro V-6"
"Robert Rib Regna","12","2","87R","SU","11","2","1.864","","16.611","3:58.55","9","1120.716","9","105.296","75.217","63.602","19.8","0","Chevrolet Corvette"
"Devlin Myers","13","3","50","ST-3","5","2","2.296","","18.907","8 Laps","1","236.736","1","107.592","73.611","33.455","2.2","0","Ford Mustang"
