"Event ID","Event Name","Started At","Ended At"
"30-746-2147484087-20190804","EMRA's Summer Sizzle at NJMP Thunderbolt","2019-08-04 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","White Group","1073743614","White 2","Qualifying","2019-08-04 15:20:00 UTC","2019-08-04 15:40:29 UTC","FINAL","9","https://racehero.io/events/emra-s-summer-sizzle-at-njmp-thunderbolt/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruce Yhun","1","1","198","ST-4","8","","","","","0","7","983.227","1","96.249","82.287","56.386","15.400000000000002","0","Honda Civic"
"Jon Katz","2","1","99","ST-3","7","2","2.188","","2.188","0","8","991.678","6","98.437","80.458","63.892","17.6","0","Cadillac Ats-v"
"Kelvin Mei","3","1","7","ST-2","4","1","0.856","","3.044","0","7","902.253","2","99.293","79.764","61.446","15.400000000000002","0","Mitsubishi Lancer evo"
"Jeffrey Lamborn","4","1","224","86 Street","1","1","2.011","","5.055","0","9","1028.774","8","101.304","78.181","69.286","19.8","0","Subaru BRZ"
"David Dinh","5","1","111","86 Stock","3","1","1.395","","6.450","0","8","989.242","5","102.699","77.119","64.049","17.6","0","Subaru BRZ"
"Richard Kulsum Jr","6","1","928","86 Modified","5","1","1.297","","7.747","0","5","764.379","4","103.996","76.157","51.807","11.0","0","Scion Frs"
"David A Addiss","7","2","3","ST-3","6","1","6.949","","14.696","6 Laps","2","375.558","2","110.945","71.387","42.177","4.4","0","Audi S5"
"Damien Singh","8","3","133","ST-3","9","","1.215","","15.911","6 Laps","2","751.0","1","112.16","70.613","21.092","4.4","0","honda civic"
"Vincent Coltellino","9","1","11","ST-6","2","1","19.646","","35.557","0","3","622.658","1","131.806","60.088","38.159","6.6000000000000005","0","Merkur XR4TI"
"Sean Mahadeo","10","2","2","ST-4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
