"Event ID","Event Name","Started At","Ended At"
"30-746-2147484087-20190804","EMRA's Summer Sizzle at NJMP Thunderbolt","2019-08-04 13:00:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","Red/Student","1073743600","Red/Student 1","Qualifying","2019-08-04 14:00:00 UTC","2019-08-04 14:17:51 UTC","FINAL","7","https://racehero.io/events/emra-s-summer-sizzle-at-njmp-thunderbolt/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Daniel Girolamo","1","1","04","ST-3","1","1","","","","0","7","979.527","3","108.516","72.985","56.599","15.4","0","Nissan 350z"
"Alon Eliyahu","2","1","4","ST-1","3","1","0.528","","0.528","0","7","1011.655","5","109.044","72.631","54.801","15.4","0","Porsche Carrera 4s"
"David A Addiss","3","2","3","ST-3","12","2","1.296","","1.824","0.416","5","979.943","2","110.34","71.778","40.411","11.0","0","Audi S5"
"Prashin Karanam","4","1","084","86 Unlimited","8","1","0.273","","2.097","0","6","962.879","6","110.613","71.601","49.352","13.2","0","Subaru BRZ"
"James Buzzetta","5","1","34","ST-4","9","2","0.764","","2.861","0","6","961.623","6","111.377","71.11","49.416","13.2","0","Porsche Boxster"
"Spyros Papathanasiou","6","1","014","ST-8","11","1","3.958","","6.819","0","6","984.371","6","115.335","68.67","48.274","13.2","0","Volkswagen Jetta TDI"
"Sean Park","7","1","098","86 Stock","2","1","0.074","","6.893","0","5","1011.704","5","115.409","68.625","39.142","11.0","0","Subaru BRZ"
"Arthur Partyka","8","2","902","ST-4","5","1","0.003","","6.896","0 Laps","6","924.977","5","115.412","68.624","51.374","13.2","0"
"Steven Williamson","9","2","15","ST-1","10","2","0.538","","7.434","1 Lap","6","980.933","6","115.95","68.305","48.444","13.2","0","Chevrolet Corvette GS"
"Frank Fang","10","1","86","","6","1","0.450","","7.884","0","6","980.15","6","116.4","68.041","48.482","13.2","0"
"David Addiss","11","1","53","ST-2","7","1","0.483","","8.367","0","6","977.589","6","116.883","67.76","48.609","13.2","0","Ford Mustang Mach 1 BIW"
"Stephen Licursi","12","1","009","ST-7","4","1","4.676","","13.043","0","6","947.051","5","121.559","65.154","50.177","13.2","0","Mazda Miata"
"James Butensky","13","2","030","ST-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet ZO6 Corvette"
"Pavlos Anton","14","3","77","ST-3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW m550i"
