"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Group  2","1073751383","Group 2 Feature Race 2","Race","2024-05-19 14:55:00 UTC","2024-05-19 15:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","1","1","","","","0","8","1108.221","4","137.04","107.18","106.029","32.64","0","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Steve Grundahl","2","2","4","2FB","2","2","1.672","","1.672","1.672","8","1109.893","4","137.098","107.135","105.87","32.64","0","Blue/White","Brabham BT29","Blue Mounds WI","1969","1600","NO","2"
"Travis Engen","3","3","1","2FB","4","4","36.153","","37.825","37.825","8","1146.046","7","140.62","104.452","102.53","32.64","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Pearce Raeder","4","4","68","2FB","3","3","1.444","","39.269","39.269","8","1147.49","6","141.274","103.968","102.401","32.64","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Marc Giroux","5","5","59","2FB","5","5","40.556","","1:19.825","1:19.825","8","1188.046","7","146.819","100.042","98.905","32.64","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Matthew Primack","6","6","9","2FB","16","6","9.881","","1:29.706","1:29.706","8","1197.927","5","146.76","100.082","98.089","32.64","0","Green/Gold","Brabham BT-18","Northfield IL","1966","1600","NO","2"
"Patrick Flynn","7","1","29","2PCF","6","1","35.385","","2:05.091","0","8","1233.312","7","152.867","96.084","95.275","32.64","0","Blue","Van Diemen RF 87","Dallas TX","1987","1600","YES","2"
"Daniel Ariens II","8","1","127","2CF","7","1","13.727","","2:18.818","0","8","1247.039","5","153.711","95.556","94.226","32.64","0","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Jeffrey Tschiltsch","9","2","36","2CF","8","2","0.784","","2:19.602","0.784","8","1247.823","6","153.725","95.547","94.167","32.64","0","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Mark Repka","10","1","77","2FF","15","4","8.970","","2:28.572","0","8","1256.793","5","153.98","95.389","93.495","32.64","0","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Jacques Dresang","11","2","21","2FF","14","3","1 Lap","","1 Lap","1 Lap","7","1132.813","6","153.243","95.848","90.762","28.560000000000002","0","Blue/White/Red","Elden PH10B","Wauwatosa WI","1972","1598","NO","2"
"Ken Baum","12","2","97","2PCF","17","2","3.449","","1 Lap","1 Lap","7","1136.262","4","155.146","94.672","90.486","28.560000000000002","0","Blue/Gray","Euroswift SE-1","Appleton WI","1988","1600","YES","2"
"John McMurray","13","3","47","2FF","9","1","1.719","","1 Lap","1 Lap","7","1137.981","7","157.932","93.002","90.349","28.560000000000002","0","Black","Royale RP3A","St Louis MO","1972","1600","YES","2"
"Rod Bolhous","14","3","189","2CF","12","4","2.455","","1 Lap","1 Lap","7","1140.436","5","160.35","91.6","90.155","28.560000000000002","0","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Jeff Fritz","15","4","30","2FF","10","2","0.964","","1 Lap","1 Lap","7","1141.4","7","158.675","92.567","90.079","28.560000000000002","0","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Hector MacDonald","16","4","61","2CF","13","5","9.254","","1 Lap","1 Lap","7","1150.654","4","161.514","90.939","89.354","28.560000000000002","0","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
"Tomas Lopez-Rocha","17","5","51","2CF","11","3","9.513","","1 Lap","1 Lap","7","1160.167","6","162.473","90.403","88.622","28.560000000000002","0","Red","Crossle FF","Guadalajara MX","1977","NO","2"
