"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","Group  5a 7 11","1073751384","Group 5a 7 11 Practice","Practice","2024-05-17 14:20:00 UTC","2024-05-17 14:42:27 UTC","PROVISIONAL","8","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Travis Engen","1","1","2","11GTP2","9","3","","","","0","6","1002.663","5","126.434","116.171","87.894","24.48","0","Silver/Red","Audi R8 LMP","Weston CT","2005","3600","YES","11","E2"
"Brian French","2","2","25","11GTP2","6","1","2.853","","2.853","2:10.42","8","1133.083","7","129.287","113.608","103.703","32.64","1","Black","Ligier JSP320","Sheboygan WI","2020","NO","11"
"Ralph La Macchia","3","1","7","11GTP3","16","1","1.675","","4.528","0","8","1215.59","6","130.962","112.155","96.664","32.64","1","Black/Red","Mazda Elan DPO2","Milwaukee WI","2008","2000","YES","11","E2"
"Tim Roberts","4","3","213","11GTP2","20","6","1.989","","6.517","1 Lap","5","787.776","4","132.951","110.477","93.224","20.4","2","Black","Oreca FLM-09","Kenosha WI","2010","YES","11","E2"
"Joel Weinberger","5","1","33","7U2","5","3","2.816","","9.333","0","8","1244.599","6","135.767","108.185","94.411","32.64","1","White/Red","Chevron B21","Hinsdale IL","1972","1975","YES","7"
"Jeff Miller","6","2","0","7U2","4","2","1.564","","10.897","3 Laps","5","779.83","4","137.331","106.953","94.174","20.4","2","Black/Blue","Lola T496","Elkhart Lake WI","1977","1720","YES","7"
"Robert Blain","7","1","8B","7CA2","2","1","4.095","","14.992","0","5","799.747","2","141.426","103.856","91.829","20.4","2","Blue","March 75S","BonitaSprings FL","1975","2999","NO","7"
"Jack Donnellan","8","1","9","11GTP4","1","1","0.071","","15.063","0","8","1217.212","7","141.497","103.804","96.535","32.64","1","White/Blue","Carbir SR P2","Chickasha OK","2017","2000","YES","11"
"Kevin Leparski","9","1","262","5aS2","15","4","1.982","","17.045","0","7","1158.43","6","143.479","102.37","88.755","28.560000000000002","1","Blue/Orange","Carbir S2","Glen Ellyn IL","2004","1900","NO","5a"
"Curt Leaverton","10","2","28","5aS2","14","3","0.035","","17.080","0 Laps","7","1136.128","6","143.514","102.345","90.497","28.560000000000002","1","Red","Carbir S2","Urbandale IA","2004","2000","NO","5a"
"Garry Gray","11","4","34","11GTP2","19","5","0.455","","17.535","2:33.465","7","1156.128","6","143.969","102.022","88.931","28.560000000000002","1","Black/Red/White","Radical Sr-8","Bowling Green VA","2013","420","YES","11"
"Awais Siddique","12","5","069","11GTP2","10","4","0.415","","17.950","4:27.287","8","1269.95","6","144.384","101.729","92.526","32.64","1","White","Lola B10-90","Elkhart Lake WI","2010","2000","NO","11"
"John Goeden","13","6","29","11GTP2","8","2","0.912","","18.862","0 Laps","6","982.425","5","145.296","101.09","89.705","24.48","2","Blue/Yellow/Black","Lola B07/90","Wind Lake WI","2007","2000","NO","11","E2"
"Walter Vollrath","14","3","27","7U2","18","4","0.009","","18.871","1 Lap","7","1161.927","3","145.305","101.084","88.487","28.560000000000002","1","Yellow","Lola T-290","Elkhart Lake WI","1972","2000","YES","7","E2"
"Mark White","15","1","963","5aVS2","11","1","0.445","","19.316","0","6","986.253","5","145.75","100.775","89.356","24.48","2","Silver/White/Red","Chevron B63","Waunakee WI","1985","2000","YES","5a"
"Jeff Boston","16","3","524","5aS2","12","2","0.826","","20.142","12.843","7","1171.273","6","146.576","100.207","87.781","28.560000000000002","1","Silver","Lola T90/90","Elkhart Lake WI","1990","1999","YES","5a"
"Charles E. Duncan","17","4","89","5aS2","7","1","0.836","","20.978","35.991","7","1194.421","5","147.412","99.639","86.08","28.560000000000002","2","Red/Black","Lola 90-90","Cottage Grove WI","1990","2000","NO","5a"
"Evan Pecore","18","2","5","11GTP4","13","2","3.879","","24.857","2 Laps","6","1025.785","5","151.291","97.084","85.913","24.48","2","Blue","Rush SR","Newton WI","2024","NO","11"
"David Putz","19","1","8","7U2G","17","1","1.614","","26.471","0","7","1201.542","6","152.905","96.06","85.57","28.560000000000002","1","Blue/White","Chevron B21","Pewaukee WI","1972","1997","YES","7"
"Ron Pace","20","4","6","7U2","3","1","5.615","","32.086","4 Laps","4","797.601","2","158.52","92.657","73.661","16.32","2","Blue","Lola T492/496","Cedarburg WI","1979","1400","YES","7"
"Randy Alexander","21","1","070","5aHS2","23","1","1.732","","33.818","0","4","1005.035","2","160.252","91.656","58.458","16.32","2","White","March SP 2000","Portage WI","1981","2000","YES","5a"
"Matthew Goetzinger","22","5","8A","5aS2","22","5","23.742","","57.560","1:40.294","2","1258.724","2","183.994","79.829","23.338","8.16","1","Black","Carbir S2","Monona WI","2020","2000","NO","5a"
