"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485968","Group  9","1073751395","Group 9 Qualifying 1","Qualifying","2024-05-17 21:20:00 UTC","2024-05-17 21:45:34 UTC","PROVISIONAL","9","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"James French","1","1","11","9BOSS","17","2","","","","0","5","1004.782","4","111.303","131.964","73.09","20.4","2","Yellow","Jordan 197","Sheboygan WI","1997","4000","NO","9"
"Brian French","2","2","8","9BOSS","18","","6.271","","6.271","1 Lap","4","757.535","3","117.574","124.926","77.557","16.32","1","Blue/White","Benetton B197","Sheboygan WI","1997","4000","NO","9"
"Gerald Szykulski","3","1","46","9F1","15","3","7.991","","14.262","0","8","1255.812","7","125.565","116.975","93.568","32.64","2","Blue/Yellow","Lola T97/20","Wayzata MN","1997","4200","YES","9"
"Nathan Byrd","4","3","00","9BOSS","4","1","0.572","","14.834","1 Lap","4","573.495","3","126.137","116.445","102.446","16.32","2","Black/Red","JDR Anomaly","Greenwood IN","2024","1340","YES","9"
"Travis Engen","5","2","31","9F1","3","1","1.062","","15.896","2 Laps","6","865.321","5","127.199","115.473","101.844","24.48","2","Blue/Pink","Lola T97/20","Weston CT","2001","4243","YES","9"
"Marc Giroux","6","3","30","9F1","5","2","0.620","","16.516","2.513","9","1258.325","5","127.819","114.912","105.054","36.72","1","Blue/Yellow","Lola T97/20","Cushing ME","1997","4243","YES","9"
"Jim Booth","7","1","63","9F3","16","1","1.823","","18.339","0","9","1335.848","8","129.642","113.297","98.957","36.72","1","Black","Swift 016","Alton VA","2016","NO","9"
"Garrett Grist","8","1","54","F4US","13","1","4.113","","22.452","0","8","1358.928","5","133.755","109.813","86.468","32.64","2","White/Purple/Gray","Ligier F422","St. Catharines ON","2024","YES","F4"
"Dave Otte","9","1","4","9F4","1","1","5.021","","27.473","0","7","1047.647","6","138.776","105.84","98.14","28.560000000000002","2","Red","Reynard Formula","Elkhart Lake WI","1987","2000","NO","9"
"Josh Boller","10","1","19","9FB","7","1","3.902","","31.375","0","6","963.322","5","142.678","102.945","91.483","24.48","2","Orange","Chevron B29","Antioch IL","1975","1595","YES","9"
"Michael Popp","11","2","13","9F4","2","2","2.487","","33.862","3:28.785","8","1256.432","5","145.165","101.181","93.522","32.64","1","Red/Black/Blue","Van Dieman RF97","Nashotah WI","1997","2000","YES","9"
"Ethan Tovo","12","1","13A","9F16","11","1","0.440","","34.302","0","8","1279.207","6","145.605","100.876","91.857","32.64","1","White/Red","Mygale FF","Warrenville IL","2014","1600","YES","9"
"Jackson Tovo","13","2","031","9F16","14","2","0.284","","34.586","0 Laps","8","1277.612","6","145.889","100.679","91.972","32.64","1","White/Black","Mygale FF","Warrenville IL","2014","1600","YES","9"
"Robert Blain","14","1","9","9FA","6","1","0.403","","34.989","0","3","534.592","2","146.292","100.402","82.425","12.24","2","Orange","March F1","BonitaSprings FL","1975","NO","9"
"Mike Plotz","15","1","33","9F2","10","1","1.961","","36.950","0","6","1031.403","4","148.253","99.074","85.445","24.48","2","Blue/Yellow/Red","Ralt RT-5","Naples FL","1985","1836","YES","9"
"Tony Smith","16","2","15","9FB","8","2","0.912","","37.862","1 Lap","5","861.01","4","149.165","98.468","85.295","20.4","2","Blue/Green","Chevron B27","Theresa WI","1974","YES","9"
"Patrick Donnelly","17","3","6","9F4","9","3","0.556","","38.418","4 Laps","3","519.15","2","149.721","98.102","84.877","12.24","1","Yellow","Mygale FC","Madison WI","2001","2000","YES","9"
"Dan Cain","18","4","24A","9F4","12","4","1.139","","39.557","6.286","6","1053.933","4","150.86","97.362","83.618","24.48","2","White/Black/Red","Van Diemen RF94","Kewaskum WI","1994","2000","NO","9"
"Matt Daniel","19","5","27","9F4","19","","14.510","","54.067","3:59.86","6","1287.507","4","165.37","88.819","68.449","24.48","1","Red/White/Black","Tatuus RC98","Hartland WI","1998","2000","NO","9"
