"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Group  2","1073751380","Group 2 Qualifying 1","Qualifying","2024-05-17 18:40:00 UTC","2024-05-17 19:08:30 UTC","PROVISIONAL","10","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","16","","","","","0","7","1362.176","6","137.753","106.626","75.479","28.560000000000002","2","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Steve Grundahl","2","2","4","2FB","14","5","1.165","","1.165","2:26.278","10","1508.454","8","138.918","105.731","97.371","40.8","1","Blue/White","Brabham BT29","Blue Mounds WI","1969","1600","NO","2"
"Pearce Raeder","3","3","68","2FB","1","1","3.435","","4.600","2:11.518","10","1493.694","10","142.353","103.18","98.333","40.8","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","4","4","1","2FB","11","4","2.160","","6.760","-1 Laps","8","1258.884","7","144.513","101.638","93.34","32.64","2","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Marc Giroux","5","5","59","2FB","10","3","1.725","","8.485","0 Laps","7","1114.438","5","146.238","100.439","92.258","28.560000000000002","2","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Matthew Primack","6","6","9","2FB","7","2","4.433","","12.918","1:10.909","9","1433.085","6","150.671","97.484","92.243","36.72","1","Green/Gold","Brabham BT-18","Northfield IL","1966","1600","NO","2"
"Patrick Flynn","7","1","29","2PCF","12","1","1.016","","13.934","0","9","1434.756","8","151.687","96.831","92.136","36.72","1","Blue","Van Diemen RF 87","Dallas TX","1987","1600","YES","2"
"Daniel Ariens II","8","1","127","2CF","2","1","2.208","","16.142","0","9","1461.15","8","153.895","95.442","90.471","36.72","1","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Jeffrey Tschiltsch","9","2","36","2CF","3","2","0.157","","16.299","0 Laps","9","1456.074","6","154.052","95.344","90.787","36.72","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Mark Repka","10","1","77","2FF","13","3","1.482","","17.781","0","9","1493.941","7","155.534","94.436","88.485","36.72","1","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Ken Baum","11","2","97","2PCF","17","","1.966","","19.747","3.649","6","1438.405","5","157.5","93.257","61.268","24.48","1","Blue/Gray","Euroswift SE-1","Appleton WI","1988","1600","YES","2"
"John McMurray","12","2","47","2FF","8","1","1.963","","21.710","3 Laps","6","1012.145","5","159.463","92.109","87.071","24.48","1","Black","Royale RP3A","St Louis MO","1972","1600","YES","2"
"Dan Rhodes","13","3","34","2CF","5","4","0.585","","22.295","2 Laps","7","1196.216","6","160.048","91.772","85.951","28.560000000000002","2","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Rod Bolhous","14","4","189","2CF","4","3","1.004","","23.299","3 Laps","6","1011.985","3","161.052","91.2","87.084","24.48","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Tomas Lopez-Rocha","15","5","51","2CF","15","6","2.136","","25.435","33.733","8","1494.883","8","163.188","90.007","78.604","32.64","1","Red","Crossle FF","Guadalajara MX","1977","NO","2"
"Hector MacDonald","16","6","61","2CF","6","5","0.913","","26.348","1:31.424","9","1552.574","8","164.101","89.506","85.144","36.72","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
"Jacques Dresang","17","3","21","2FF","9","2","43.647","","1:09.995","8 Laps","1","235.175","1","207.748","70.701","62.456","4.08","1","Blue/White/Red","Elden PH10B","Wauwatosa WI","1972","1598","NO","2"
