"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485972","Thursday Testing Sessions","1073751415","Group A - 3","Practice","2024-05-16 20:55:00 UTC","2024-05-16 21:15:24 UTC","PROVISIONAL","7","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Pearce Raeder","1","1","68","2FB","5","1","","","","0","7","1082.935","3","145.703","100.808","94.942","28.560000000000002","1","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Marc Giroux","2","2","59","2FB","7","2","3.201","","3.201","1 Lap","6","993.286","5","148.904","98.641","88.724","24.48","2","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Daniel Ariens II","3","1","127","2CF","9","1","6.427","","9.628","0","6","1172.078","5","155.331","94.559","75.19","24.48","1","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Patrick Flynn","4","1","29","2PCF","8","1","0.209","","9.837","0","7","1161.667","4","155.54","94.432","88.507","28.560000000000002","1","Blue","Van Diemen RF 87","Dallas TX","1987","1600","YES","2"
"Jeffrey Tschiltsch","5","2","36*","2CF","12","4","0.670","","10.507","4.505","7","1176.583","6","156.21","94.027","87.385","28.560000000000002","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Joel Weinberger","6","1","33","3CP","1","1","5.679","","16.186","0","6","1024.518","4","161.889","90.729","86.019","24.48","1","Silver/Maroon","Porsche 356B","Hinsdale IL","1962","1588","YES","3"
"Dan Rhodes","7","3","34","2CF","10","2","1.745","","17.931","1 Lap","5","890.485","3","163.634","89.761","82.472","20.4","2","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Jamie Jackson","8","2","01","3CP","2","2","1.867","","19.798","5.66","6","1030.178","2","165.501","88.749","85.546","24.48","1","Yellow/White","Porsche 356","Edina MN","1964","1600","YES","3"
"Rod Bolhous","9","4","189","2CF","11","3","0.777","","20.575","3 Laps","3","559.295","2","166.278","88.334","78.785","12.24","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Bob Van Zelst","10","3","12A","3CP","6","3","0.624","","21.199","1 Lap","5","908.143","3","166.902","88.004","80.868","20.4","2","Blue/Silver","Porsche 356 Speedster","Brookfield WI","1955","1620","YES","3"
"Chris Candee","11","1","34","3EP","3","1","5.273","","26.472","0","5","912.718","3","172.175","85.309","80.463","20.4","2","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3"
"Benjamin Ficht","12","1","36","MNA","4","1","0.314","","26.786","0","5","983.295","2","172.489","85.153","74.688","20.4","2","Blue","Mazda Miata","Downers Grove IL","1995","1800","YES","Mazda"
"Jeffrey Butzer","13","1","12","3DP","13","1","28.967","","55.753","0","3","857.401","2","201.456","72.909","51.393","12.24","0","Yellow","Porsche 914/4","Warrens WI","1975","2000","YES","3","E1"
"Matthew Goetzinger","14","1","26","5bFM","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","La Boa La Boa","Monona WI","1977","1600","NO"
"Alan Schommer","15","1","77","MNB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","Mazda MX-5 Miata","Vero Beach FL","1999","1800","YES","Mazda"
