"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Group  2","1073751381","Group 2 Qualifying 2","Qualifying","2024-05-18 16:20:00 UTC","2024-05-18 16:47:13 UTC","PROVISIONAL","9","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","18","","","","","0","4","981.658","3","139.061","105.623","59.85","16.32","2","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Steve Grundahl","2","2","4","2FB","15","3","1.579","","1.579","6:24.165","9","1365.823","4","140.64","104.437","96.786","36.72","1","Blue/White","Brabham BT29","Blue Mounds WI","1969","1600","NO","2"
"Marc Giroux","3","3","59","2FB","17","","4.627","","6.206","11.293","5","992.951","4","145.267","101.11","73.961","20.4","1","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Travis Engen","4","4","1","2FB","16","","0.018","","6.224","4:56.28","7","1277.938","6","145.285","101.098","80.455","28.560000000000002","1","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Pearce Raeder","5","5","68","2FB","1","1","0.238","","6.462","7:10.776","8","1412.434","6","145.523","100.932","83.193","32.64","2","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Matthew Primack","6","6","9","2FB","9","2","2.097","","8.559","6:47.515","9","1389.173","8","147.62","99.499","95.159","36.72","1","Green/Gold","Brabham BT-18","Northfield IL","1966","1600","NO","2"
"Patrick Flynn","7","1","29","2PCF","12","1","6.551","","15.110","0","5","895.395","4","154.171","95.271","82.02","20.4","2","Blue","Van Diemen RF 87","Dallas TX","1987","1600","YES","2"
"Mark Repka","8","1","77","2FF","2","1","0.664","","15.774","0","9","1438.822","6","154.835","94.862","91.875","36.72","1","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
"Daniel Ariens II","9","1","127","2CF","4","1","0.014","","15.788","0","9","1431.062","4","154.849","94.854","92.373","36.72","1","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Jeffrey Tschiltsch","10","2","36","2CF","5","2","0.029","","15.817","7.567","9","1438.629","8","154.878","94.836","91.887","36.72","1","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"Ken Baum","11","2","97","2PCF","13","2","1.442","","17.259","6:37.189","7","1292.584","5","156.32","93.961","79.543","28.560000000000002","2","Blue/Gray","Euroswift SE-1","Appleton WI","1988","1600","YES","2"
"Jacques Dresang","12","2","21","2FF","14","4","0.212","","17.471","6 Laps","3","534.687","3","156.532","93.834","82.411","12.24","1","Blue/White/Red","Elden PH10B","Wauwatosa WI","1972","1598","NO","2"
"John McMurray","13","3","47","2FF","3","2","2.539","","20.010","1 Lap","8","1382.72","4","159.071","92.336","84.98","32.64","1","Black","Royale RP3A","St Louis MO","1972","1600","YES","2"
"Jeff Fritz","14","4","30","2FF","10","3","0.291","","20.301","1:08.557","9","1507.379","8","159.362","92.168","87.697","36.72","1","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Dan Rhodes","15","3","34","2CF","6","3","0.677","","20.978","6 Laps","3","511.086","3","160.039","91.778","86.216","12.24","1","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Tomas Lopez-Rocha","16","4","51","2CF","8","5","1.221","","22.199","1:21.236","9","1512.298","8","161.26","91.083","87.411","36.72","1","Red","Crossle FF","Guadalajara MX","1977","NO","2"
"Rod Bolhous","17","5","189","2CF","11","6","0.260","","22.459","3 Laps","6","1024.155","3","161.52","90.936","86.049","24.48","1","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Hector MacDonald","18","6","61","2CF","7","4","2.744","","25.203","1 Lap","8","1352.944","8","164.264","89.417","86.851","32.64","1","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
