"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965","Group  2","1073751382","Group 2 Feature Race 1","Race","2024-05-18 20:00:00 UTC","2024-05-18 20:21:47 UTC","PROVISIONAL","8","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Tonis Kasemets","1","1","666","2FB","1","1","","","","0","8","1116.473","6","138.041","106.403","105.246","32.64","0","Black","Brabham BT29","Mundelein IL","1969","1600","NO","2"
"Steve Grundahl","2","2","4","2FB","2","2","10.391","","10.391","10.391","8","1126.864","5","139.146","105.558","104.275","32.64","0","Blue/White","Brabham BT29","Blue Mounds WI","1969","1600","NO","2"
"Pearce Raeder","3","3","68","2FB","3","3","31.382","","41.773","41.773","8","1158.246","5","143.484","102.367","101.45","32.64","0","Maroon","Lotus 69b","River Forest IL","1971","1598","YES","2"
"Travis Engen","4","4","1","2FB","4","4","9.145","","50.918","50.918","8","1167.391","8","144.773","101.455","100.655","32.64","0","Blue/Orange","Chevron B17b","Weston CT","1970","1600","YES","2"
"Marc Giroux","5","5","59","2FB","5","5","0.132","","51.050","51.05","8","1167.523","4","144.32","101.774","100.644","32.64","0","Blue/Yellow","Brabham BT29","Cushing ME","1969","1594","YES","2"
"Patrick Flynn","6","1","29","2PCF","6","1","1:20.593","","2:11.643","0","8","1248.116","7","153.444","95.722","94.145","32.64","0","Blue","Van Diemen RF 87","Dallas TX","1987","1600","YES","2"
"Ken Baum","7","2","97","2PCF","11","2","2.776","","2:14.419","2.776","8","1250.892","7","153.247","95.845","93.936","32.64","0","Blue/Gray","Euroswift SE-1","Appleton WI","1988","1600","YES","2"
"Daniel Ariens II","8","1","127","2CF","7","1","3.791","","2:18.210","0","8","1254.683","6","154.349","95.161","93.652","32.64","0","White/Yellow/Orange","Crossle 32F","Los Angeles CA","1977","1600","YES","2"
"Jeffrey Tschiltsch","9","2","36","2CF","9","2","0.092","","2:18.302","0.092","8","1254.775","6","153.616","95.615","93.645","32.64","0","Red/Black/White","Lola T440","Chicago IL","1977","1600","YES","2"
"John McMurray","10","1","47","2FF","13","4","1 Lap","","1 Lap","0","7","1139.363","7","160.034","91.78","90.24","28.560000000000002","0","Black","Royale RP3A","St Louis MO","1972","1600","YES","2"
"Dan Rhodes","11","3","34","2CF","14","3","0.179","","1 Lap","1 Lap","7","1139.542","7","158.416","92.718","90.226","28.560000000000002","0","White","TIGA FF","Greenville WI","1977","1600","YES","2"
"Jeff Fritz","12","2","30","2FF","12","3","3.568","","1 Lap","3.747","7","1143.11","4","160.146","91.716","89.944","28.560000000000002","0","Yellow/Red","Lola T204","Plymouth WI","1972","1600","YES","2"
"Tomas Lopez-Rocha","13","4","51","2CF","16","5","16.607","","1 Lap","1 Lap","7","1159.717","6","162.063","90.631","88.656","28.560000000000002","0","Red","Crossle FF","Guadalajara MX","1977","NO","2"
"Rod Bolhous","14","5","189","2CF","15","4","0.019","","1 Lap","1 Lap","7","1159.736","7","160.344","91.603","88.655","28.560000000000002","0","Orange/White","Lola T642","Lake Geneva WI","1983","1600","YES","2"
"Hector MacDonald","15","6","61","2CF","17","6","1.179","","1 Lap","1 Lap","7","1160.915","7","162.395","90.446","88.565","28.560000000000002","0","White/Blue","TIGA FFA -80","St Louis MO","1980","1600","YES","2"
"Jacques Dresang","16","3","21","2FF","10","2","2 Laps","","3 Laps","2 Laps","5","843.03","3","155.154","94.667","87.114","20.4","1","Blue/White/Red","Elden PH10B","Wauwatosa WI","1972","1598","NO","2"
"Mark Repka","17","4","77","2FF","8","1","2 Laps","","5 Laps","4 Laps","3","477.142","3","155.151","94.669","92.35","12.24","0","White","Caldwell FF","Stoughton WI","1969","1628","YES","2"
