"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485963-20240516","2024 SVRA Road America May SpeedTour","2024-05-16 13:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","Group  5a 7 11","1073751385","Group 5a 7 11 Qualifying 1","Qualifying","2024-05-17 19:40:00 UTC","2024-05-17 20:06:33 UTC","PROVISIONAL","8","https://racehero.io/events/2024-svra-road-america-may-speedtour/results/1073751385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Travis Engen","1","1","2","11GTP2","18","6","","","","0","8","1499.779","8","123.156","119.263","78.348","32.64","2","Silver/Red","Audi R8 LMP","Weston CT","2005","3600","YES","11","E2"
"Brian French","2","2","25","11GTP2","1","1","7.021","","7.021","44.417","8","1544.196","6","130.177","112.831","76.094","32.64","2","Black","Ligier JSP320","Sheboygan WI","2020","NO","11"
"Ralph La Macchia","3","1","7","11GTP3","3","1","1.611","","8.632","0","8","1518.28","6","131.788","111.452","77.393","32.64","2","Black/Red","Mazda Elan DPO2","Milwaukee WI","2008","2000","YES","11","E2"
"Tim Roberts","4","3","213","11GTP2","5","2","0.664","","9.296","22.677","8","1522.456","5","132.452","110.893","77.181","32.64","2","Black","Oreca FLM-09","Kenosha WI","2010","YES","11","E2"
"Joel Weinberger","5","1","33","7U2","2","1","3.563","","12.859","0","7","1438.744","6","136.015","107.988","71.462","28.560000000000002","3","White/Red","Chevron B21","Hinsdale IL","1972","1975","YES","7"
"Jeff Miller","6","2","0","7U2","8","2","2.118","","14.977","1 Lap","6","1272.905","6","138.133","106.332","69.234","24.48","2","Black/Blue","Lola T496","Elkhart Lake WI","1977","1720","YES","7"
"Thomas DePagter","7","2","32","11GTP3","20","2","0.471","","15.448","1 Lap","7","1486.667","6","138.604","105.971","69.159","28.560000000000002","2","Black/Silver/Red","Elan DP-02","Plymouth WI","2007","2300","YES","11"
"Jack Donnellan","8","1","9","11GTP4","23","2","2.180","","17.628","0","8","1579.526","8","140.784","104.33","74.392","32.64","2","White/Blue","Carbir SR P2","Chickasha OK","2017","2000","YES","11"
"John Goeden","9","4","29","11GTP2","11","3","0.100","","17.728","2 Laps","6","1298.122","6","140.884","104.256","67.889","24.48","2","Blue/Yellow/Black","Lola B07/90","Wind Lake WI","2007","2000","NO","11","E2"
"Garry Gray","10","5","34","11GTP2","16","5","0.170","","17.898","1:18.402","8","1578.181","8","141.054","104.13","74.455","32.64","2","Black/Red/White","Radical Sr-8","Bowling Green VA","2013","420","YES","11"
"Walter Vollrath","11","3","27","7U2","19","4","0.390","","18.288","51.073","7","1489.817","7","141.444","103.843","69.013","28.560000000000002","2","Yellow","Lola T-290","Elkhart Lake WI","1972","2000","YES","7","E2"
"Robert Blain","12","1","8B","7CA2","10","1","0.022","","18.310","0","7","1483.361","5","141.466","103.827","69.313","28.560000000000002","2","Blue","March 75S","BonitaSprings FL","1975","2999","NO","7"
"Curt Leaverton","13","1","28","5aS2","15","4","0.687","","18.997","0","7","1482.145","6","142.153","103.325","69.37","28.560000000000002","2","Red","Carbir S2","Urbandale IA","2004","2000","NO","5a"
"Kevin Leparski","14","2","262","5aS2","4","1","0.216","","19.213","1:28.439","8","1570.584","8","142.369","103.169","74.815","32.64","2","Blue/Orange","Carbir S2","Glen Ellyn IL","2004","1900","NO","5a"
"Mark White","15","1","963","5aVS2","7","1","1.203","","20.416","0","7","1447.544","5","143.572","102.304","71.028","28.560000000000002","2","Silver/White/Red","Chevron B63","Waunakee WI","1985","2000","YES","5a"
"Awais Siddique","16","6","069","11GTP2","12","4","0.657","","21.073","1 Lap","7","1466.794","6","144.229","101.838","70.096","28.560000000000002","2","White","Lola B10-90","Elkhart Lake WI","2010","2000","NO","11"
"Jeff Boston","17","3","524","5aS2","6","2","3.619","","24.692","0 Laps","7","1475.747","7","147.848","99.345","69.67","28.560000000000002","2","Silver","Lola T90/90","Elkhart Lake WI","1990","1999","YES","5a"
"Charles E. Duncan","18","4","89","5aS2","13","3","3.483","","28.175","1 Lap","6","1350.732","5","151.331","97.059","65.245","24.48","3","Red/Black","Lola 90-90","Cottage Grove WI","1990","2000","NO","5a"
"Evan Pecore","19","2","5","11GTP4","21","1","0.248","","28.423","1 Lap","7","1478.974","5","151.579","96.9","69.518","28.560000000000002","2","Blue","Rush SR","Newton WI","2024","NO","11"
"David Putz","20","1","8","7U2G","22","1","1.145","","29.568","0","7","1535.023","7","152.724","96.173","66.98","28.560000000000002","2","Blue/White","Chevron B21","Pewaukee WI","1972","1997","YES","7"
"Matthew Goetzinger","21","5","8A","5aS2","17","5","1.056","","30.624","5.92","7","1488.065","7","153.78","95.513","69.094","28.560000000000002","2","Black","Carbir S2","Monona WI","2020","2000","NO","5a"
"Randy Alexander","22","1","070","5aHS2","14","1","1.066","","31.690","0","2","401.727","2","154.846","94.856","73.124","8.16","1","White","March SP 2000","Portage WI","1981","2000","YES","5a"
"Ron Pace","23","4","6","7U2","9","3","23.296","","54.986","6 Laps","1","241.467","1","178.142","82.451","60.828","4.08","1","Blue","Lola T492/496","Cedarburg WI","1979","1400","YES","7"
